WeekBeginning,Location,DateOfSample,NoOfSamples
09/01/2023,Belfast,09/01/2023,4
09/01/2023,Paddy's Point ,09/01/2023,1
09/01/2023,Killough ,09/01/2023,1
09/01/2023,Skate Rock ,09/01/2023,1
09/01/2023,Dundrum N ,09/01/2023,1
09/01/2023,Foyle ,10/01/2023,2
16/01/2023,Carlingford ,17/01/2023,4
23/01/2023,Skate Rock ,23/01/2023,1
23/01/2023,Paddy's Point ,23/01/2023,1
23/01/2023,Killough ,23/01/2023,1
23/01/2023,Dundrum N ,23/01/2023,1
23/01/2023,Foyle ,24/01/2023,2
30/01/2023,Belfast,30/01/2023,4
30/01/2023,Carlingford ,31/01/2023,4
06/02/2023,Skate Rock ,06/02/2023,1
06/02/2023,Paddy's Point ,06/02/2023,1
06/02/2023,Killough ,06/02/2023,1
06/02/2023,Dundrum N ,06/02/2023,1
06/02/2023,Larne ,07/02/2023,1
13/02/2023,Belfast,13/02/2023,4
13/02/2023,Foyle ,14/02/2023,2
13/02/2023,Carlingford ,14/02/2023,4
20/02/2023,Killough ,20/02/2023,1
20/02/2023,Dundrum N ,20/02/2023,1
20/02/2023,Skate Rock ,21/02/2023,1
20/02/2023,Paddy's Point ,21/02/2023,1
20/02/2023,Larne ,21/02/2023,1
27/02/2023,Belfast,27/02/2023,4
27/02/2023,Foyle ,28/02/2023,2
27/02/2023,Carlingford ,28/02/2023,4
06/03/2023,Skate Rock ,06/03/2023,1
06/03/2023,Paddy's Point ,06/03/2023,1
06/03/2023,Killough ,06/03/2023,1
06/03/2023,Dundrum N ,06/03/2023,1
06/03/2023,Larne ,07/03/2023,1
13/03/2023,Foyle ,14/03/2023,2
13/03/2023,Carlingford ,15/03/2023,4
20/03/2023,Paddy's Point ,20/03/2023,1
20/03/2023,Killough ,20/03/2023,1
20/03/2023,Dundrum N,20/03/2023,1
20/03/2023,Belfast,20/03/2023,4
20/03/2023,Skate Rock ,21/03/2023,1
20/03/2023,Larne ,21/03/2023,1
27/03/2023,Foyle ,28/03/2023,2
27/03/2023,Carlingford ,28/03/2023,4
