﻿Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2023 Q1,Buffalo,60,60,100
2023 Q1,Calves,21949,21944,99.97721992
2023 Q1,Cattle,436551,436376,99.95991305
2023 Q1,Deer,229,229,100
2023 Q1,Goats,5951,5951,100
2023 Q1,Large Game,9819,9819,100
2023 Q1,Pigs,1989747,1989212,99.97311216
2023 Q1,Poultry,241092706,241033106,99.97527922
2023 Q1,Sheep,3010842,3010361,99.9840244
2023 Q1,Small Game,6495,6495,100
2023 Q1,Turkeys,1562841,1562782,99.99622482
