﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-04,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,GOVERNMENT PROPERTY AGENCY,1011717726,77,Clive House Property Charges plus credit note,EH3 8EG,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-04,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,GOVERNMENT PROPERTY AGENCY,1011717726,445022,SOP1-859142-901256-174079-CLIVE HOUSE PROPERTY CHARGE,EH3 8EG,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-04,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,GOVERNMENT PROPERTY AGENCY,1011717726,-424,SOP1-859142-901256-174079-CLIVE HOUSE PROPERTY CHARGE CREDIT NOTE,EH3 8EG,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-05,EXP - PURCHASE OF GOODS/SERVICES - TRAINING & DEVELOPMENT,PEOPLE & ORGANISATIONAL CHANGE,CABINET OFFICE,2011700168,31500,"Beyond Boundaries Programme for FSA; 10 participants @ £4,500pp",SW1A 2AS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-10,EXP - PURCHASE OF GOODS/SERVICES - SHARED SERV OUTSRCG- CIVIL SERV PENSION ADMIN,FINANCE,LONDON PENSIONS FUND AUTHORITY,1011717748,125000,SOP1-861251-173305-174097-LPFA ERS DEC 21,EC3N 4LP,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-11,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,MONTAGU EVANS LLP,1011717762,840616,SOP1-861659-901535-174079-RENTAL FOSS HOUSE,EH3 8EG,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,C E F A S,2011700171,93750,FAO Reference Centre for Bivalve Molluscs Sanitation - need to change cost centre code - Redacted under Section 40 FOI Act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-11,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY DELIVERY,C E F A S,2011700171,13136,Shellfish Phytoplankton analysis official controls,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-12,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,REGULATORY & INTERNATIONAL,GLASGOWS LTD,1011717768,33469,FS430867 Beverly Addai - Poku Delivery of FSA/FSS CoP26 Global Sustainable Food Regulation Conference Hybrid Event - Edinburgh & Virtual,PR25 3UQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-13,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,SECURITY & ESTATES,FM SYSTEMS EUROPE LTD,1011717786,46030,FSA Agency wide desk booking solution and lease of sensors for Belfast and Cardiff - Redacted under Section 40 FOI Act,BB1 3NY,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-13,EXP - AMORTISATION - INTANGIBLE ASSETS,SECURITY & ESTATES,FM SYSTEMS EUROPE LTD,1011717786,15693,FSA Agency wide desk booking solution and lease of sensors for Belfast and Cardiff - Redacted under Section 40 FOI Act,BB1 3NY,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-13,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",UNIVERSITY OF BATH STUDENTS UNION,1011717789,25262,"Psychologies of food (meat, dairy and sugar)  Evidence Review Redacted under Section 40 FOI Act",BA2 7AY,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-13,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011717780,23807,PPE Bulk purchase order funds 11770002606  20/21,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-01-14,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT - NNDR,EU Transition - Imports Delivery,ASHFORD BOROUGH COUNCIL,1011717793,51671,Ashford Borough Council - FSA Imports Delivery General Grant Funding - Redacted under Section 40 FOI Act,TN23 1PL,Admin
