Quarter,SpeciesCategory,Throughput,ThroughputSlaughteredInComplianceWithRegs,PercentageThroughputSlaughteredInComplianceWithRegs
2021 Q1,Calves,13651,13497,98.87187752
2021 Q1,Cattle,428727,428458,99.93725611
2021 Q1,Goats,4367,4366,99.97710098
2021 Q1,Large Game,7315,7315,100
2021 Q1,Pigs,2317550,2317390,99.99309616
2021 Q1,Poultry,261869174,261775579,99.96425887
2021 Q1,Ruminants,442,442,100
2021 Q1,Sheep,2594663,2591812,99.89012061
2021 Q1,Small Game,101704,101704,100
2021 Q1,Turkeys,2279290,2279286,99.99982451
