Distribution Cost Centre,Transaction date,Merchant name,Claim Number,Expense Type,Billed amount
85725,02-May-12,RICHARD H POWELL         CARDIFF      ,FSA2629429,1462 - Other Accommodation Costs,667.8
85220,04-May-12,OFFICE FOR NAT STATS     NEWPORT      ,FSA2629108,1942 - Conference & meeting facilities,600
85451,06-May-12,SNBRU AIR   08223E22AJ56 ZAVENTEM     ,FSA2632643,1051 - Travel UK Air,665.14
85611,09-May-12,JEEVES COURIERS LIMITED  ABERDEEN     ,FSA2628705,1554 - Postal Charges,516.12
85830,15-May-12,INDEPENDENT NEWS & MED   CO ANTRIMBELF,FSA2628831,1835 - Committee Costs,924.36
85320,18-May-12,UPR RECINTO MAYAGUEZ     MAYAGUEZ     ,FSA2628704,1326 - Staff training: Corp Strategy,587.28
85320,18-May-12,UPR RECINTO MAYAGUEZ     MAYAGUEZ     ,FSA2628704,1326 - Staff training: Corp Strategy,587.28
85320,18-May-12,UPR RECINTO MAYAGUEZ     MAYAGUEZ     ,FSA2628704,1326 - Staff training: Corp Strategy,587.28
85830,21-May-12,J PRESS N IRE ADV        PORTADOWN    ,FSA2628831,1835 - Committee Costs,530.4
85460,21-May-12,THE KNOWLEDGE ACADEMY    WINDSOR      ,FSA2632594,1320 - Staff training: Region & HQ Admin,810
85452,21-May-12,A P M                    PRINCES RISBO,FSA2628727,1820 - Subscriptions to pro bodies,874
85830,21-May-12,THE SAVILLE GROUP        BELFAST      ,FSA2628831,2449 - Project Programme Expenditure,912
