﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011717195,85182.95,FS430798 Microsoft Azure CSP Subscriptions and Licenses (BC798),EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011717195,17036.59,UK VAT - UK VAT,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717193,30708,IT Peripherals Redacted under Section 43 FOI Act Quote 884153,WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717193,30708,IT Peripherals Redacted under Section 43 FOI Act Quote 884153,WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717193,6141.6,UK VAT - UK VAT,WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717193,6141.6,UK VAT - UK VAT,WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717193,16560,IT Peripherals (ThinkPad Universal USB-C Dock Redacted under Section 43 FOI Act) Quote 884153 (BC956),WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717193,3312,UK VAT - UK VAT,WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717193,4560,IT Peripherals HDMI to USB-C Cable Quote - 885664 (BC956),WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,STORM TECHNOLOGIES,1011717193,912,UK VAT - UK VAT,WD18 8YW,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717199,33132.5,FS430635 Cloud Infrastructure Management (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717199,6626.5,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,FERA SCIENCE LIMITED,1011717213,78970.89,What is the Burden of AMR Genes in Selected Ready-to-Eat Foods?,YO41 1LZ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,RSM UK TAX & CONSULTING LTD,1011717212,37820,"For project FS430702 - Purchase of consultancy services for the project ""monetising the societal value of trust in the FSA""  Redacted under Section 40 FOI Act",EC4A 4AB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,RSM UK TAX & CONSULTING LTD,1011717212,7564,UK VAT - UK VAT,EC4A 4AB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-11-02,Exp - Purchase Of Goods/Services - Consultancy,ANALYTICS UNIT,RSM UK TAX & CONSULTING LTD,1011717212,26195,Efficacy of Recalls and Withdrawals: Evaluation  Redacted under Section 40 FOI Act,EC4A 4AB,Admin
