Distribution Cost Centre,Transaction date,Merchant name,Expense Type,Billed amount
85451,21-Oct-12,OCTOPUSTRAVEL.COM        0440207136285,1090 - Actual Bed and breakfast costs,616.95
85320,05-Oct-12,RECEPCIJA                BEOGRAD      ,1090 - Subsistence Lodging allowance,1187.35
85541,09-Oct-12,ZOHO CORPORATION         925-9249500  ,1586 - IT Software Licences,962
85820,16-Oct-12,SOUTHERN REGIONAL COLLEGENEWRY CO DOWN,2449 - Project Programme Expenditure,2920
85423,01-Oct-12,CAMPDENTECH              44138684200  ,1320 - Staff training: Region & HQ Admin,1002
85530,10-Oct-12,BENCHMARK BUSINESS       POOLE        ,1320 - Staff training: Region & HQ Admin,981.6
85540,23-Oct-12,CARE PACK SALES          SKIPTON      ,1614 - IT equipment maintenance,1256.4
85540,24-Oct-12,COMPUTACENTER (UK) LTD   HATFIELD     ,1614 - IT equipment maintenance,862.46
85520,03-Oct-12,MIDLAND HR               RUDDINGTON   ,1320 - Staff training: Region & HQ Admin,600
85621,18-Oct-12,CAMBRIDGE UNI            CAMBRIDGE    ,2450 - Prog Evidence & Research Expense,2034
85611,18-Oct-12,HOLYROOD                 EDINBURGH    ,1364 - Incidental expenses,2028
85611,08-Oct-12,WINTER & SIMPSON         DUNDEE       ,1554 - Postal Charges,585.6
