﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
01/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/10/2021,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
01/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/10/2021,Cattle,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
02/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
02/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
02/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Sheep,Lairage design/construction not adequate,30,,,3. Major,,,,,Verbal Advice
04/10/2021,Sheep,Unloading causing injury,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Pigs,Injury By Foreign Body,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Cattle,Multiple tumour,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
04/10/2021,Pigs,Injured animals not dealt with promptly,1,,,4. Critical,,,,,Welfare Enforcement Notice - WEL 11/34
04/10/2021,Pigs,Injured animals not dealt with promptly,1,,,4. Critical,,,,,Welfare Enforcement Notice - WEL 11/34
05/10/2021,Sheep,Clean water not adequately provided,50,,,3. Major,,,,,Verbal Advice
05/10/2021,Cattle,Overstocking,1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
06/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
06/10/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
06/10/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
06/10/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
