Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Admin or Programme
Food Standards Agency,Food Standards Agency,10/10/2011,Project Programme expenditure,Comms Directors Office,L B I Ltd,301415723,"22,295.00",PO 403438 SEPTEMBER RETAINER PROJECT FSAG-016,E1 6RU,Programme
Food Standards Agency,Food Standards Agency,10/10/2011,Project Programme expenditure,Comms Directors Office,L B I Ltd,301415723,"4,459.00",PO 403438 SEPTEMBER RETAINER PROJECT FSAG-016,E1 6RU,Programme
Food Standards Agency,Food Standards Agency,10/10/2011,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1453,"25,000.00",PO 404426 FIRST STAGE PAYMENT 1 OF 6,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,10/10/2011,Project Programme expenditure,Enforcement Policy,Transparencydata Ltd,1453,"5,000.00",PO 404426 FIRST STAGE PAYMENT 1 OF 6,HP18 9AA,Programme
Food Standards Agency,Food Standards Agency,10/10/2011,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Royal Veterinary College,RES2093,"24,681.00",PO 401550 POST MORTEM MEAT INSPECTION/ASSESS THE BENEFIT TO PUBLIC AND ANIMAL HEALTH POST-MORTEM,NW1 0TU,Programme
Food Standards Agency,Food Standards Agency,10/10/2011,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Royal Veterinary College,RES2093,"4,936.20",PO 401550 POST MORTEM MEAT INSPECTION/ASSESS THE BENEFIT TO PUBLIC AND ANIMAL HEALTH POST-MORTEM,NW1 0TU,Programme
Food Standards Agency,Food Standards Agency,10/10/2011,IT equipment maintenance,IT Service Delivery,Equanet,11096317,"247,415.00",PO 402840 QUARTER 3 01 OCT 11 TO 31 DEC 11,BL9 7BJ,Admin
Food Standards Agency,Food Standards Agency,10/10/2011,IT equipment maintenance,IT Service Delivery,Equanet,11096317,"49,483.00",PO 402840 QUARTER 3 01 OCT 11 TO 31 DEC 11,BL9 7BJ,Admin
Food Standards Agency,Food Standards Agency,10/10/2011,IT equipment maintenance,IT Service Delivery,HP Information Security UK Ltd,OPI086659,"23,428.02",PO 404268 BLUECOAT STD PLUS COVER PERIOD 29/09/11 TO 28/09/14,WA4 4BU,Admin
Food Standards Agency,Food Standards Agency,10/10/2011,IT equipment maintenance,IT Service Delivery,HP Information Security UK Ltd,OPI086659,"4,685.60",PO 404268 BLUECOAT STD PLUS COVER PERIOD 29/09/11 TO 28/09/14,WA4 4BU,Admin
Food Standards Agency,Food Standards Agency,12/10/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,39978,"35,672.26",PO 402915 LAUNDRY SERVICES,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,12/10/2011,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,39978,371.84,PO 402915 LAUNDRY SERVICES,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,12/10/2011,Utilities,Security & Estates,E D F Energy,136,"23,642.50",PO 402591 CHARGES 01-30 SEP 11,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,12/10/2011,Utilities,Security & Estates,E D F Energy,136,"4,728.50",PO 402591 CHARGES 01-30 SEP 11,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,14/10/2011,Project Programme expenditure,Comms Directors Office,T N S Uk Ltd,139238,"31,500.00",PO 404218 CITIZENS FORUM ON ANIMAL FEED,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,14/10/2011,Project Programme expenditure,Comms Directors Office,T N S Uk Ltd,139238,"6,300.00",PO 404218 CITIZENS FORUM ON ANIMAL FEED,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,14/10/2011,Project Programme expenditure,Incidents & Food Fraud,Steelhenge Consulting Ltd,FSAEL008,"26,560.41",PO 402194 FSA EXERCISE LARKSPUR,SP5 3RT,Programme
Food Standards Agency,Food Standards Agency,14/10/2011,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2157118,"20,892.46",PO 404334 Trustmarque - IT PP - Renewal of Becrypt Disk Protect Software Licences,YO32 9WN,Admin
Food Standards Agency,Food Standards Agency,14/10/2011,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2157118,"4,178.49",PO 404334 Trustmarque - IT PP - Renewal of Becrypt Disk Protect Software Licences,YO32 9WN,Admin
Food Standards Agency,Food Standards Agency,14/10/2011,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2157118,0.01,PO 404334 Trustmarque - IT PP - Renewal of Becrypt Disk Protect Software Licences,YO32 9WN,Admin
Food Standards Agency,Food Standards Agency,14/10/2011,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658OCT11,"71,846.00",PO 402865 BUSINESS RATES OCT 11,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI324566,74.80,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,International Travel,Chief Executive & Private Office,Capita Business Travel Ltd,LI324566,-37.64,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,18/10/2011,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI324566,50.10,CONSOLIDATED TRAVEL 16-30SEP11,DE21 6BF,Admin
