﻿Quarter,SpeciesCategory,Throughput,ThroughputSlaughteredInComplianceWithRegs,PercentageThroughputSlaughteredInComplianceWithRegs
2021 Q4,Calves,17689,17689,100
2021 Q4,Cattle,434344,434232,99.97421399
2021 Q4,Goats,4740,4740,100
2021 Q4,Large Game,23002,23002,100
2021 Q4,Pigs,2290973,2290443,99.97686572
2021 Q4,Poultry,244803552,244762516,99.98323717
2021 Q4,Ruminants,3607,3607,100
2021 Q4,Sheep,2917456,2916709,99.9743955
2021 Q4,Small Game,553456,553456,100
2021 Q4,Turkeys,2046496,2046496,100
