Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
PROFESSOR SUSAN JEBB,Chair,25/04/2022,25/04/2022,/,Inter-governmental meeting,,,,124.95,,124.95,
PROFESSOR SUSAN JEBB,Chair,12/05/2022,15/05/2022,Belfast,Inter-governmental meeting,,5.20,,16.88,,22.08,
PROFESSOR SUSAN JEBB,Chair,22/05/2022,28/05/2022,/,Internal Meetings,,208.48,,249.45,,457.93,
PROFESSOR SUSAN JEBB,Chair,28/05/2022,28/05/2022,/,Oyster Card Top-up,,,,,30.00,30.00,
PROFESSOR SUSAN JEBB,Chair,20/06/2022,26/06/2022,Belfast,Internal Meetings,,195.30,,430.86,56.00,682.16,
COLM MCKENNA,Board Member,26/04/2022,26/04/2022,Belfast,Internal Meetings,,,5.40,,,5.40,
COLM MCKENNA,Board Member,13/06/2022,13/06/2022,Newcastle,FSA Board Meeting,83.46,,41.99,23.42,,148.87,
COLM MCKENNA,Board Member,28/06/2022,28/06/2022,Belfast,Internal Meetings,,,5.40,,,5.40,
MARGARET GILMORE,Board Member,11/05/2022,11/05/2022,London,Internal Meetings,,19.10,,,,19.10,
MARGARET GILMORE,Board Member,13/06/2022,13/06/2022,Newcastle,FSA Board Meeting,,195.75,,19.50,,215.25,
MARGARET GILMORE,Board Member,16/06/2022,17/06/2022,Belfast,Interviews,,25.05,17.70,11.20,,53.95,
MARK ROLFE,Board Member,09/05/2022,09/05/2022,Felixstowe,Office / Site Visit,,77.60,14.95,,,92.55,
MARK ROLFE,Board Member,13/06/2022,16/06/2023,Newcastle,FSA Board Meeting,,154.27,,,,154.27,
TIMOTHY RILEY,Board Member,06/06/2022,07/06/2022,London,External Conference,,128.30,25.16,106.00,,259.46,
TIMOTHY RILEY,Board Member,13/06/2023,15/06/2023,Newcastle,FSA Board Meeting,,69.14,3.16,,,72.30,
PETER PRICE,Board Member,20/04/2022,21/04/2022,Cardiff,Internal Meetings,,,4.50,,,4.50,
PETER PRICE,Board Member,13/06/2022,15/06/2022,Newcastle,FSA Board Meeting,,121.35,60.00,15.00,,196.35,
PETER PRICE,Board Member,13/06/2022,13/06/2022,/,Equipment ,,,,56.97,,56.97,
LORD BLENCATHRA,Board Member,13/06/2022,16/06/2022,Newcastle,FSA Board Meeting,,173.90,78.00,202.00,,453.90,
FIONA GATELY,Board Member,13/06/2022,16/06/2022,Newcastle,FSA Board Meeting,,163.20,,15.00,,178.20,
