Country,Authority Type,Authority Name,Total No of Establishments (inc unrated) (1),No of Establishments not yet rated for intervention (1),Total % of Interventions achieved (exc unrated),Total % of Interventions achieved - Premises Rated A,Total % of Interventions achieved - Premises Rated B,Total % of Interventions achieved - Premises Rated C,Total % of Interventions achieved - Premises Unrated ,"Total No of establishments subject to formal enforcement actions - Seizure, detention and surrender of food",Total No of establishments subject to formal enforcement actions - Simple Cautions,Total No of establishments subject to formal enforcement actions - Written Warnings,Total No of establishments subject to formal enforcement actions - Prosecutions,,,,,
England,County Council,Buckinghamshire,"3,944",170,4.37,97.92,4.65,1.83,63.64,2,0,0,0,,,,,
England,County Council,Cambridgeshire,4550,464,78.54,16.95,97.66,94.59,97.14,0,0,43,0,,,,,
England,County Council,Cumbria,"5,291",47,90.22,100.00,90.20,72.00,100,0,0,126,0,,,,,
England,County Council,Derbyshire,"8,151",0,50.95,100.00,52.75,46.80,100,0,2,41,1,,,,,
England,County Council,Devon,"8,877",191,99.63,98.11,100.00,100.00,100,0,0,16,0,,,,,
England,County Council,Dorset,"4,130",189,100.00,100.00,100.00,100.00,100,0,1,37,1,,,,,
England,County Council,East Sussex,"5,306",59,96.31,96.83,97.54,90.63,100,0,0,24,1,,,,,
England,County Council,Essex,"12,709","4,511",83.57,71.92,97.16,94.90,100,3,0,20,1,,,,,
England,County Council,Gloucestershire,"3,671",52,100.00,100.00,100.00,100.00,100,0,0,31,0,,,,,
England,County Council,Hampshire,"8,220",1,18.55,100.00,29.53,2.21,100,0,0,110,0,,,,,
England,County Council,Hertfordshire,"6,020",227,99.56,99.08,100.00,100.00,100,1,0,8,0,,,,,
England,County Council,Kent,"12,080","1,090",100.00,100.00,100.00,100.00,100,0,0,36,0,,,,,
England,County Council,Lancashire,"11,634",25,3.09,100.00,6.11,0.61,54.55,0,0,56,1,,,,,
England,County Council,Leicestershire,"2,934",27,100.00,100.00,100.00,100.00,100,0,0,44,0,,,,,
England,County Council,Lincolnshire,"7,599",472,97.90,94.59,98.66,98.08,100,1,1,40,4,,,,,
England,County Council,Norfolk ,"6,037",0,100.00,100.00,100.00,100.00,100,0,0,38,2,,,,,
England,County Council,North Yorkshire ,"8,070",1,43.35,97.62,66.54,28.75,100,0,0,102,0,,,,,
England,County Council,Northamptonshire,"4,160",37,14.51,89.36,9.95,30.47,60,0,0,39,0,,,,,
England,County Council,Nottinghamshire ,"5,705",0,100.00,100.00,100.00,100.00,100,0,0,4,1,,,,,
England,County Council,Oxfordshire,"5,518",895,3.09,100.00,4.95,1.42,4.5,1,0,33,2,,,,,
England,County Council,Somerset,"7,065",616,8.82,50.96,7.61,7.17,7.12,0,1,18,0,,,,,
England,County Council,Staffordshire," 5,432 ",155,25.50,99.34,21.78,11.18,51.28,0,0,1,0,,,,,
England,County Council,Suffolk,"8,250","7,578",31.55,46.94,26.44,23.53,NR,0,0,0,5,,,,,
England,County Council,Surrey,"6,834",127,32.37,100.00,34.26,7.32,58.43,0,0,58,0,,,,,
England,County Council,Warwickshire,"5,555",696,2.80,100.00,2.61,1.26,2.72,0,0,0,0,,,,,
England,County Council,West Sussex,"8,476",332,90.55,100.00,85.71,89.77,96.97,0,4,159,3,,,,,
England,County Council,Worcestershire,"5,886","1,393",5.98,76.47,7.08,1.51,10.16,0,0,21,0,,,,,
England,London Borough,Barking & Dagenham,,,79.40,92.59,82.77,72.22,100.00,0,0,63,0,,,,,
England,London Borough,Barnet,,,25.00,100.00,52.61,13.92,75.72,3,0,0,0,,,,,
England,London Borough,Bexley,,,72.80,100.00,43.09,99.25,100.00,0,0,91,0,,,,,
England,London Borough,Brent,,,32.10,73.21,46.59,14.88,73.58,1,0,13,0,,,,,
England,London Borough,Bromley,,,89.73,0.00,84.31,94.07,100.00,0,0,0,0,,,,,
England,London Borough,Camden,,,97.07,100.00,99.28,92.98,100.00,2,0,1,0,,,,,
England,London Borough,City of London,,,95.85,100.00,100.00,95.18,100.00,0,0,70,0,,,,,
England,London Borough,Croydon,,,21.74,100.00,77.27,12.32,100.00,0,0,92,0,,,,,
England,London Borough,Ealing,,,26.27,46.55,23.53,25.63,38.87,3,0,24,0,,,,,
England,London Borough,Enfield,,,56.36,100.00,49.70,62.65,100.00,1,0,104,1,,,,,
England,London Borough,Greenwich,,,91.35,91.67,89.51,93.20,100.00,0,0,62,0,,,,,
England,London Borough,Hackney,,,75.17,100.00,77.37,68.38,100.00,0,0,236,0,,,,,
England,London Borough,Hammersmith & Fulham,,,60.50,NR,53.61,87.65,100.00,0,0,75,0,,,,,
England,London Borough,Haringey,,,73.23,75.00,64.04,86.97,100.00,1,0,35,0,,,,,
England,London Borough,Harrow,,,18.82,0.00,9.30,20.85,100.00,6,0,73,0,,,,,
England,London Borough,Havering,,,57.63,87.50,64.81,46.49,53.23,1,0,85,0,,,,,
England,London Borough,Hillingdon,,,53.40,66.67,99.25,41.60,100.00,0,0,39,0,,,,,
England,London Borough,Hounslow,,,97.05,100.00,98.51,96.25,100.00,0,0,357,0,,,,,
England,London Borough,Islington,,,82.02,100.00,91.32,77.56,100.00,0,0,23,1,,,,,
England,London Borough,Kensington & Chelsea,,,52.18,100.00,78.53,40.49,74.70,5,0,91,0,,,,,
England,London Borough,Kingston-Upon-Thames,,,29.23,100.00,97.50,25.50,54.46,1,0,34,0,,,,,
England,London Borough,Lambeth,,,41.72,50.00,79.15,22.82,77.83,0,0,581,0,,,,,
England,London Borough,Lewisham,,,60.12,62.50,67.28,55.04,100.00,4,1,384,0,,,,,
