Transaction date,Cost Centre,Merchant name,Claim Number,Expense Type,Billed amount
01-Feb-12,85341,CLARENDONUK.COM          01784 489215 ,FSA2587910,1090 - Actual Bed and breakfast costs,4560
02-Feb-12,85611,SCOTLAND FOOD AND DRINK  EDINBURGH    ,FSA2591895,1364 - Incidental expenses,1500
06-Feb-12,85411,MCI SCANDINAVIA AB       STOCKHOLM    ,FSA2590456,Training and Educational,767.71
06-Feb-12,85421,CAMPDENTECH              44138684200  ,FSA2588261,1320 - Staff training: Region & HQ Admin,1655.64
06-Feb-12,85421,CAMPDENTECH              44138684200  ,FSA2588261,1320 - Staff training: Region & HQ Admin,1655.64
08-Feb-12,85610,THE FRAMING POINT        ABERDEEN     ,FSA2588007,1650 - Stationery,868.8
10-Feb-12,85611,WWW.SEPA.ORG.UK          INTERNET     ,FSA2591895,1320 - Staff training: Region & HQ Admin,1250
13-Feb-12,85411,PORTLANDPRESS.COM        0207 6852400 ,FSA2590262,1326 - Staff training: Corp Strategy,610
15-Feb-12,85611,WWW.LEEDS.AC.UK          5994066      ,FSA2587779,1320 - Staff training: Region & HQ Admin,655
22-Feb-12,85633,GCC ACCESS               GLASGOW      ,FSA2589348,2449 - Project Programme Expenditure,701.59
23-Feb-12,85421,WWW.SGM.CO.UK            INTERNET     ,FSA2588261,1320 - Staff training: Region & HQ Admin,560
23-Feb-12,85421,WWW.SGM.CO.UK            INTERNET     ,FSA2588261,1320 - Staff training: Region & HQ Admin,560
24-Feb-12,85427,Hotel Ador               Bern         ,FSA2588319,NON Actual Bed & Breakfast Costs,2187.82
