Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2020 Q4,Calves,16563,16562,99.99396245
2020 Q4,Cattle,445053,444796,99.94225407
2020 Q4,Goats,6110,6110,100
2020 Q4,Large Game,18796,18796,100
2020 Q4,Pigs,2342458,2341882,99.97541044
2020 Q4,Poultry,252358422,251814201,99.78434601
2020 Q4,Ruminants,3860,3860,100
2020 Q4,Sheep,2544737,2544201,99.97893692
2020 Q4,Small Game,403770,403770,100
2020 Q4,Turkeys,2298667,2298423,99.98938515
