Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital"
Food Standards Agency,Food Standards Agency,01/11/2012,IT Development projects,FSA Board,The Glasgows Group,14334,"37,000.00",PO 407697 AUDIO VISUAL + WEBCAST OPEN BOARD MEETING 12/9/12,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,01/11/2012,IT Development projects,FSA Board,The Glasgows Group,14334,"7,400.00",PO 407697 AUDIO VISUAL + WEBCAST OPEN BOARD MEETING 12/9/12,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,01/11/2012,IT Development projects,FSA Board,The Glasgows Group,14334,"1,856.60",PO 407697 AUDIO VISUAL + WEBCAST OPEN BOARD MEETING 12/9/12,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,01/11/2012,IT Development projects,FSA Board,The Glasgows Group,14334,"1,498.98",PO 407697 AUDIO VISUAL + WEBCAST OPEN BOARD MEETING 12/9/12,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,01/11/2012,IT Development projects,FSA Board,The Glasgows Group,14334,371.32,PO 407697 AUDIO VISUAL + WEBCAST OPEN BOARD MEETING 12/9/12,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,01/11/2012,IT Development projects,FSA Board,The Glasgows Group,14334,299.8,PO 407697 AUDIO VISUAL + WEBCAST OPEN BOARD MEETING 12/9/12,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,01/11/2012,IT Development projects,FSA Board,The Glasgows Group,14334,76.67,PO 407697 AUDIO VISUAL + WEBCAST OPEN BOARD MEETING 12/9/12,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,01/11/2012,IT Development projects,FSA Board,The Glasgows Group,14334,15.33,PO 407697 AUDIO VISUAL + WEBCAST OPEN BOARD MEETING 12/9/12,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,01/11/2012,Project Programme expenditure,Delivery,Campden Bri,20053999,"11,475.00",PO 408439 ASSORTED TRAINING COURSES OCT 12 + EXPENSES,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,01/11/2012,Project Programme expenditure,Delivery,Campden Bri,20053999,"7,435.00",PO 408439 ASSORTED TRAINING COURSES OCT 12 + EXPENSES,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,01/11/2012,Project Programme expenditure,Delivery,Campden Bri,20053999,"5,125.00",PO 408439 ASSORTED TRAINING COURSES OCT 12 + EXPENSES,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,01/11/2012,Project Programme expenditure,Delivery,Campden Bri,20053999,"3,963.00",PO 408439 ASSORTED TRAINING COURSES OCT 12 + EXPENSES,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,01/11/2012,Project Programme expenditure,Delivery,Campden Bri,20053999,"2,307.00",PO 408439 ASSORTED TRAINING COURSES OCT 12 + EXPENSES,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,01/11/2012,Project Programme expenditure,Delivery,Campden Bri,20053999,195,PO 408439 ASSORTED TRAINING COURSES OCT 12 + EXPENSES,GL55 6LD,Programme
Food Standards Agency,Food Standards Agency,01/11/2012,Programme Evidence & Research Expenditure,Delivery,Public Analyst Scientific Services,IN12LF000441,"65,162.48",PO 409042 LFCG GROUP ANALYTICAL FEES,WV9 5GB,Programme
Food Standards Agency,Food Standards Agency,01/11/2012,Programme Evidence & Research Expenditure,Delivery,Public Analyst Scientific Services,IN12LF000441,"13,032.50",PO 409042 LFCG GROUP ANALYTICAL FEES,WV9 5GB,Programme
Food Standards Agency,Food Standards Agency,01/11/2012,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Imperial College,10099506,"30,000.00",PO 400534 T0501 6TH PAYMENT SEP 2011,SW7 2AZ,Programme
Food Standards Agency,Food Standards Agency,05/11/2012,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002316,"41,299.00",PO 408921 DELEVERABLE NUMBER 1 & 2 SAMPLING PLAN & SAMPLE DETAILS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,07/11/2012,Office machinery: hire,IT Service Delivery,The Danwood Group Ltd,3220099,"26,410.00",PO 402138 QUARTERLY RENTAL CHARGE 22/11/12-21/2/13,LN6 3DG,Admin
Food Standards Agency,Food Standards Agency,13/11/2012,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0025397,"29,594.32",PO 406761 FS241031 PREPARATION AND ANALYSIS TOTAL DIET SAMPLES,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,13/11/2012,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0025397,"5,918.86",PO 406761 FS241031 PREPARATION AND ANALYSIS TOTAL DIET SAMPLES,YO41 1LZ,Programme
