﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,Payment Number,InvoiceDistribution Amount,InvoiceDescription,SupplierPostCode,Expenditure Type
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700082,78695.79,Redacted under S40 FOI act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700082,78695.79,Redacted under S40 FOI act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"NOVEL FOODS, GM, RADIOLOGICAL AND FEED ADDITIVES",C E F A S,2011700082,78695.83,Redacted under S40 FOI act,NR33 0HT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-02,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,MINISTRY OF JUSTICE,2011700083,-12102,Clive House CIVIL ESTATE OCCUPANCYShort Leasehold Property and Maintenance   bulk PO,NP209BB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-02,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,MINISTRY OF JUSTICE,2011700083,151473.75,Clive House CIVIL ESTATE OCCUPANCYShort Leasehold Property and Maintenance   bulk PO,NP209BB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-02,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716494,17775,Tech Refresh Rollout (BC699),NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-02,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716494,3555,UK VAT - UK VAT,NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-02,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716494,6260.4,Patch My PC Redacted under S43 FOI Act (BC699),NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-02,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716494,1252.08,UK VAT - UK VAT,NG1 1LS,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",UNIVERSITY COLLEGE LONDON,1011716507,93657.4,Post-Doctoral Research Fellow in Data Science (Deliverable 4),WC1E 6BT,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-03,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,CIVICA UK LTD,1011716504,40640.18,FSA672  WP31  Application Support Monthly Charge Final Year (extension),DY1 4TD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011716514,33132.5,FS430635 Cloud Infrastructure Management (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011716514,6626.5,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-08-04,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,ANIMAL FEED,TRADING STANDARDS INSTITUTE (GRANTS),1011716523,29827.3,Feed Off. Costs Redacted under S43 FOI Act Prog delivery (FH@PP). Feed Official Controls funding Redacted under S43 FOI Act. To deliver a programme of Official Controls (Food Hygiene at Primary Production) in Redacted under S43 FOI Act. (FS211003),SS15 6TH,Admin
