Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital, Admin or Programme"
Food Standards Agency,Food Standards Agency,02/10/2012,Project Programme expenditure,Delivery,C E F A S,8002185,"22,422.00",PO 407991 407983 410113 407793 SHELLFISH SAMPLE ANALYSIS JUL 2012,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,02/10/2012,Project Programme expenditure,Delivery,C E F A S,8002185,"21,913.00",PO 407991 407983 410113 407793 SHELLFISH SAMPLE ANALYSIS JUL 2012,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,02/10/2012,Project Programme expenditure,Delivery,C E F A S,8002185,"16,254.00",PO 407991 407983 410113 407793 SHELLFISH SAMPLE ANALYSIS JUL 2012,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,02/10/2012,Project Programme expenditure,Delivery,C E F A S,8002185,"15,040.00",PO 407991 407983 410113 407793 SHELLFISH SAMPLE ANALYSIS JUL 2012,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,02/10/2012,Project Programme expenditure,Delivery,C E F A S,8002185,"10,496.00",PO 407991 407983 410113 407793 SHELLFISH SAMPLE ANALYSIS JUL 2012,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,02/10/2012,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0024680,"58,921.00",PO 400846 PAYMENT FOR PROJECT MODELLING INTRIM REPORT DETAILING INTITAL GROWTH CURVES,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,02/10/2012,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658OCT12,"152,004.00",PO 407405 68351658 BUSINESS RATES OCT 12,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,04/10/2012,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92646591,"257,657.42",PO 410080 AUG 2012 SERVICE PROVISION,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,08/10/2012,Programme Evidence & Research Expenditure,Delivery,Staffordshire County Council,SBA67,"25,685.00",SELF BILL FOOD + FEED INSPECTIONS 1/10/11-31/3/12,ST16 2NF,Programme
Food Standards Agency,Food Standards Agency,08/10/2012,Programme Evidence & Research Expenditure,Delivery,Staffordshire County Council,SBA67,"25,685.00",SELF BILL FOOD + FEED INSPECTIONS 1/10/11-31/3/12,ST16 2NF,Programme
Food Standards Agency,Food Standards Agency,08/10/2012,Programme Evidence & Research Expenditure,Delivery,Staffordshire County Council,SBA68,"30,800.00",SELF BILL FOOD + FEED INSPECTIONS 1/4/11-30/9/11,ST16 2NF,Programme
Food Standards Agency,Food Standards Agency,08/10/2012,Programme Evidence & Research Expenditure,Delivery,Staffordshire County Council,SBA68,"30,800.00",SELF BILL FOOD + FEED INSPECTIONS 1/4/11-30/9/11,ST16 2NF,Programme
Food Standards Agency,Food Standards Agency,08/10/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M8886,"26,929.85",PO 407801 SERVICE PROVISION ON CONTRACT REF PAU229,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,08/10/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M8886,"15,613.20",PO 407801 SERVICE PROVISION ON CONTRACT REF PAU229,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,08/10/2012,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M8886,"2,842.41",PO 407801 SERVICE PROVISION ON CONTRACT REF PAU229,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,08/10/2012,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M8886,"3,244.00",PO 407801 SERVICE PROVISION ON CONTRACT REF PAU229,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,08/10/2012,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M8886,"18,167.70",PO 407801 SERVICE PROVISION ON CONTRACT REF PAU229,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 1 Scotland - Cluster 11,Booking Services International Ltd,225747431,80,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI460668,38.1,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 1 Scotland - Cluster 12,Booking Services International Ltd,225747431,75,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 12,Booking Services International Ltd,225747431,208,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Travel UK ,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,LI460668,389.34,CONSOL INVOICE FOR RAIL & OTHER TRAVEL FSA 15th-30th SEPT 2012,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,10/10/2012,Subsistence UK,Area 1 Scotland - Cluster 15,Booking Services International Ltd,225747431,65,CONSOL INVOICE FOR HOTELS/CONFERENCES 13th-28th SEPT 12,TA1 2PF,Programme
