Name,Job Title,Nature of gift / hospitality,Name of provider,Date gift / hospitality received
Quarter 1 (April to June) 2015-16,,,,
FOOD STANDARDS AGENCY CHAIR AND BOARD ,,,,
Tim Bennett,FSA Chair ,Dinner (at conference),British Meet Processors Association,03/06/2015
Tim Bennett,FSA Chair ,Lunch (at conference),British Meet Processors Association,03-04/06/2015
Tim Bennett,FSA Chair ,Annual dinner,Dairy UK Annual Dinner,24/06/2015
Tim Bennett,FSA Chair ,Lunch (at Innovation and Insight Day),Leatherhead Food Research ,25/06/2015
,,,,
,,,,
Quarter 1 (April to June) 2015-16,,,,
FOOD STANDARDS AGENCY CHIEF EXECUTIVE AND DIRECTORS,,,,
Name,Job Title,Nature of gift / hospitality,Name of provider,Date gift / hospitality received
Catherine Brown,Chief Executive,Evening meal whilst on an offical visit,Netherlands Food and Consumer Product Safety Authority,07/04/2015
Steve Wearne,Director of Policy,Evening meal whilst on an official visit,Netherlands Food and Consumer Product Safety Authority,07/04/2015
Catherine Brown,Chief Executive,Evening Dinner during an offical meeting ,Bernard Matthews,15/04/2015
Steve Wearne,Director of Policy,Evening Dinner during an official meeting ,Bernard Matthews,15/04/2015
Jason Feeney,Chief Operating Officer,Evening meal when attending cross-Govt meeting,Deloittes,21/04/2015
Stephen Humphreys,Director of Communications,Dinner,Food & Drink Federation,30/04/2015
Catherine Brown,Chief Executive,Evening meal whilst on an offical visit,Birmingham Food Council ,30/04/2015
Rod Ainsworth,Director of Regulatory and Legal Strategy,To attend a black tie dinner at Savoy Hotel,Henderson Chambers (Barrister Chambers),15/05/2015
Catherine Brown,Chief Executive,Drinks while attending an official function,British Retail Consortium,19/05/2015
Stephen Humphreys,Director of Communications,Drinks Reception,National Federation Of Women's Institutes,03/06/2015
Rod Ainsworth,Director of Regulatory and Legal Strategy,Networking reception (Winmark Network and Mitratech event),Winmark Ltd,10/06/2015
Rod Ainsworth,Director of Regulatory and Legal Strategy,Refreshments at Evening reception,British Frozen Food Federation,11/06/2015
Stephen Humphreys,Director of Communications,Civil Service Awards - 10th Anniversary reception ,Dods Plc,22/06/2015
