WeekBeginning,Location,DateOfSample,NoOfSamples
03/07/2023,Belfast(ASP),03/07/2023,4
03/07/2023,Skate Rock(LT),03/07/2023,1
03/07/2023,Dundrum N (LT),04/07/2023,1
03/07/2023,Paddy's Point(LT),04/07/2023,1
03/07/2023,Carlingford (APL),05/07/2023,4
10/07/2023,Belfast(ASP),10/07/2023,4
10/07/2023,Dundrum N (APL),10/07/2023,1
10/07/2023,Killough (APL),10/07/2023,1
10/07/2023,Skate Rock(LT),10/07/2023,1
10/07/2023,Paddy's Point(LT),11/07/2023,1
10/07/2023,Carlingford (LT),11/07/2023,4
17/07/2023,Belfast (APL),17/07/2023,4
17/07/2023,Skate Rock(APL),17/07/2023,1
17/07/2023,Dundrum N (LT),18/07/2023,1
17/07/2023,Larne (APL),18/07/2023,1
17/07/2023,Paddy's Point(APL),18/07/2023,1
17/07/2023,Carlingford (LT),20/07/2023,4
24/07/2023,Belfast (ASP),24/07/2023,4
24/07/2023,Dundrum N (LT),24/07/2023,1
24/07/2023,Paddy's Point (LT),24/07/2023,1
24/07/2023,Skate Rock (LT),25/07/2023,1
24/07/2023,Carlingford (LT),25/07/2023,4
31/07/2023,Belfast(ASP),31/07/2023,4
31/07/2023,Dundrum N (LT),01/08/2023,1
31/07/2023,Carlingford (APL),02/08/2023,4
07/08/2023,Dundrum N (APL),07/08/2023,1
07/08/2023,Killough (APL),07/08/2023,1
07/08/2023,Belfast (LT),08/08/2023,4
07/08/2023,Carlingford (LT),09/08/2023,4
14/08/2023,Dundrum N (LT),15/08/2023,1
14/08/2023,Carlingford (LT),16/08/2023,4
21/08/2023,Dundrum N (LT),21/08/2023,1
21/08/2023,Paddy's Point (APL),21/08/2023,1
21/08/2023,Belfast (APL),21/08/2023,4
21/08/2023,Skate Rock (APL),22/08/2023,1
21/08/2023,Larne (APL),22/08/2023,1
21/08/2023,Carlingford (LT),22/08/2023,4
28/08/2023,Dundrum N (LT),30/08/2023,1
28/08/2023,Carlingford (LT),30/08/2023,4
04/09/2023,Dundrum N (APL),04/09/2023,1
04/09/2023,Killough (APL),04/09/2023,1
04/09/2023,Carlingford (APL),06/09/2023,4
11/09/2023,Dundrum N (LT/ASP),12/09/2023,1
11/09/2023,Carlingford (LT),13/09/2023,4
18/09/2023,Belfast(APL),18/09/2023,4
18/09/2023,Dundrum N (LT/ASP),18/09/2023,1
18/09/2023,Skate Rock (APL),18/09/2023,1
18/09/2023,Paddy's Point (APL),19/09/2023,1
18/09/2023,Larne (APL),19/09/2023,1
18/09/2023,Carlingford (LT),20/09/2023,4
25/09/2023,Dundrum N (LT/ASP),25/09/2023,1
25/09/2023,Carlingford (APL),27/09/2023,4
02/10/2023,Dundrum N (APL),02/10/2023,1
02/10/2023,Killough (APL),02/10/2023,1
02/10/2023,Carlingford (APL),04/10/2023,4
02/10/2023,Foyle (APL),04/10/2023,2
09/10/2023,Dundrum N (LT),10/10/2023,1
09/10/2023,Carlingford (LT),11/10/2023,4
16/10/2023,Belfast (APL),16/10/2023,4
16/10/2023,Skate Rock (APL),16/10/2023,1
16/10/2023,Dundrum N (LT),17/10/2023,1
16/10/2023,Larne (APL),17/10/2023,1
16/10/2023,Paddy's Point (APL),17/10/2023,1
16/10/2023,Carlingford (LT),17/10/2023,4
23/10/2023,Dundrum N (LT),23/10/2023,1
23/10/2023,Carlingford (LT),25/10/2023,4
30/10/2023,Carlingford (APL),01/11/2023,4
30/10/2023,Dundrum N (LT),01/11/2023,1
06/11/2023,Dundrum N (APL),06/11/2023,1
06/11/2023,Killough (APL),06/11/2023,1
06/11/2023,Carlingford (LT),08/11/2023,4
06/11/2023,Foyle (APL),08/11/2023,2
13/11/2023,Carlingford (LT),14/11/2023,4
20/11/2023,Skate Rock (APL),20/11/2023,1
20/11/2023,Belfast (APL),20/11/2023,4
20/11/2023,Larne (APL),21/11/2023,1
20/11/2023,Paddy's Point (APL),21/11/2023,1
20/11/2023,Carlingford (LT),22/11/2023,4
27/11/2023,Carlingford (LT ),28/11/2023,4
04/12/2023,Dundrum N (APL),04/12/2023,1
04/12/2023,Killough (APL),04/12/2023,1
04/12/2023,Carlingford (APL),05/12/2023,4
04/12/2023,Foyle (APL),06/12/2023,2
11/12/2023,Carlingford (LT),13/12/2023,4
18/12/2023,Paddy's Point (APL),18/12/2023,1
18/12/2023,Belfast (APL) ,18/12/2023,4
18/12/2023,Skate Rock (APL),19/12/2023,1
18/12/2023,Larne (APL),19/12/2023,1
18/12/2023,Carlingford (LT),20/12/2023,4
25/12/2023,,,
