﻿Quarter,SpeciesCategory,Throughput,ThroughputSlaughteredInComplianceWithRegs,PercentageThroughputSlaughteredInComplianceWithRegs
2021 Q2,Calves,12508,12503,99.96002558
2021 Q2,Cattle,433053,432783,99.93765197
2021 Q2,Goats,5567,5567,100
2021 Q2,Large Game,6182,6182,100
2021 Q2,Pigs,2290142,2290008,99.99414883
2021 Q2,Poultry,251524689,251514653,99.99600993
2021 Q2,Ruminants,2607,2607,100
2021 Q2,Sheep,3273105,3272594,99.98438791
2021 Q2,Small Game,228682,228682,100
2021 Q2,Turkeys,2166035,2166035,100
