Quarter,SpeciesCategory,Throughput,ThroughputSlaughteredInComplianceWithRegs,PercentageThroughputSlaughteredInComplianceWithRegs
2020 Q4,Calves,16563,16563,100
2020 Q4,Cattle,445053,445000,99.98809131
2020 Q4,Goats,6110,6095,99.75450082
2020 Q4,Large Game,18796,18796,100
2020 Q4,Pigs,2342458,2342453,99.99978655
2020 Q4,Poultry,252358422,252348721,99.99615586
2020 Q4,Ruminants,3860,3860,100
2020 Q4,Sheep,2544737,2544084,99.97433919
2020 Q4,Small Game,403770,403770,100
2020 Q4,Turkeys,2298667,2298667,100
