﻿DepartmentFamily,Entity,Date,Expense Type,Expense Area,Supplier,Payment Number,Invoice Distribution Amount,Invoice Description,Supplier Post Code,Transaction Type
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-23,Redacted under S43 FOI Act,OPERATIONAL DELIVERY,Redacted under S43 FOI Act,1011715813,136000.00,Redacted under S43 FOI Act,Redacted under S43 FOI Act,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011715720,88841.00,Supply of Data Science Capability March 2021,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011715720,27885.00,FSA715 FSA Surveillance Programme  Data Science Core Team,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011715720,17595.00,FSA715 FSA Surveillance Programme  AI Lead - (correct Accounting),W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011715720,94748.00,SoW008 - FHRS Enhancement Project,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011715720,26355.00,FSA715 Azure Data Migration,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS,DIGITAL,I10 LTD,1011715623,117000.00,FSA728 WP009 - Applications Modernisation Roadmap,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,DIGITAL,I10 LTD,1011715623,6000.00,FSA728 WP8 - Rota Market Scan,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,DIGITAL,I10 LTD,1011715623,1200.00,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011715623,24525.00,FSA728 LAEMS/Wider Data Service,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,DIGITAL,I10 LTD,1011715623,3750.00,FSA728 Technology Hardware Disposal,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - IT MANAGEMENT AND CHANGE - IT DEVELOPMENT,DIGITAL,I10 LTD,1011715623,750.00,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - OFFICE RELATED - PUBLICATIONS,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011715623,59000.00,FSA728 Wp16 Sharepoint Architecture for Records Management,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - OFFICE RELATED - PUBLICATIONS,"DATA, INFORMATION, GOVERNANCE AND SECURITY",I10 LTD,1011715623,11800.00,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011715623,10100.00,FSA728 WP14 Performance Review (Digital - External Services(BC432)),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,I10 LTD,1011715623,9000.00,FSA728 WP14 Performance Review (Comms (BC549)),NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-04-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,COMMS,I10 LTD,1011715623,1800.00,UK VAT - UK VAT,NG31 6JL,Admin
