Distribution Cost Centre,Transaction date,Merchant name,Expense Type,Billed amount
85543,05-Apr-11,CONNAUGHT COMPLIANCE     CAERPHILLY   ,1320 - Staff training: Region & HQ Admin,1655.16
85830,12-Apr-11,VALUE CABS               BELFAST      ,1051 - Travel UK Taxi/Bus/Tube,588.94
85350,30-Mar-11,BANNER BUSINESS SUPPL    NORWICH      ,1650 - Stationery,527.99
85350,06-Apr-11,BANNER BUSINESS SUPPL    NORWICH      ,1650 - Stationery,531.02
85633,13-Apr-11,RENFREWSHIRE COUNCIL     PAISLEY      ,2449 - Project Programme Expenditure,881
85611,27-Apr-11,CISION (UK) LTD          CHESHAM      ,1820 - Subscriptions to pro bodies,723.47
85622,30-Mar-11,LANGSTANE PRESS LT       ABERDEEN     ,2449 - Project Programme Expenditure,792
85810,21-Apr-11,INDEPENDENT NEWS & MED   BELFAST      ,1835 - Committee Costs,508.01
85350,18-Apr-11,GREENHAM TRADING LTD     ISLEWORTH    ,1362 - Protective Clothes & Safety Equip,597.16
85350,18-Apr-11,GREENHAM TRADING LTD     ISLEWORTH    ,1362 - Protective Clothes & Safety Equip,677.38
85350,28-Mar-11,GREENHAM TRADING LTD     ISLEWORTH    ,1362 - Protective Clothes & Safety Equip,622.08
85722,01-Apr-11,WWW.PCWB                 .COM         ,2449 - Project Programme Expenditure,994.28
85722,01-Apr-11,WWW.PCWB                 .COM         ,2449 - Project Programme Expenditure,790.18
85520,05-Apr-11,SHL GROUP LTD            THAMES DITTON,1386 - Recruitment & advertising charges,546
85633,07-Apr-11,OATRIDGE A/COLLEGE       BROXBURN     ,2449 - Project Programme Expenditure,782
85460,07-Apr-11,FOCUS PROJECT MANAGEME   PETERBOROUGH ,1320 - Staff training: Region & HQ Admin,834
