Official Food Samples 2015/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No reply from LA,,,,,
Country,Authority type,Authority name,Analysis type - Microbiological contamination,Analysis type - Other contamination,Analysis type - Composition,Analysis type - Labelling & Presentation,Analysis type - Others,Analysis type - Unclassified (1),Total number of samples taken,,,,,,,,,,,,,,,,,,,,,,,,,,,UKFSS  but no reply from LA,,,,,
England,County Council,Buckinghamshire,13,38,30,29,7,0,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Cambridgeshire,0,30,82,25,14,6,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Cumbria ,0,9,82,67,27,1,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Derbyshire,0,31,233,94,6,18,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Devon and Somerset ,1,104,329,24,4,0,379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Dorset,0,6,32,2,3,9,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,East Sussex,0,1,199,97,0,0,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Essex,0,36,132,89,36,76,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Gloucestershire,0,2,20,10,5,10,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Hampshire,0,190,228,285,169,19,380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Hertfordshire,1,180,302,349,147,42,499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Kent,3,188,170,269,3,1,326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Lancashire,4,25,545,362,94,22,656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Leicestershire,0,61,241,140,24,33,367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Lincolnshire ,0,62,169,12,2,3,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Norfolk,0,30,169,70,2,0,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,North Yorkshire ,0,57,150,58,16,6,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Northamptonshire,0,33,128,37,13,2,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Nottinghamshire ,0,9,51,28,20,6,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Oxfordshire,0,4,51,8,7,8,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Staffordshire,9,145,231,235,1,101,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Suffolk,0,15,199,124,16,22,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Surrey,0,111,111,119,20,7,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Warwickshire,0,13,117,31,12,1,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,West Sussex,0,21,89,56,4,1,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,County Council,Worcestershire,0,51,226,98,65,79,352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Adur and Worthing ,46,0,0,0,0,0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Allerdale,175,0,0,0,0,0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Amber Valley ,41,0,0,0,0,0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Arun,111,0,0,0,0,0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Ashfield,31,0,0,0,0,0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Ashford,150,0,0,0,0,0,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Aylesbury Vale,35,0,0,0,0,0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Babergh and Mid Suffolk ,67,0,0,0,0,0,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Barrow-in-Furness,4,0,0,0,0,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Basildon,33,0,0,0,0,0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Basingstoke and Deane,56,0,0,0,0,0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Bassetlaw,79,0,0,0,0,0,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Blaby,39,5,5,5,331,0,369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Bolsover,48,0,0,0,0,0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Boston,32,0,0,0,0,0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Braintree,17,0,0,0,0,0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,District Council,Breckland,159,0,0,0,0,0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
