Name,Position,Gift / hospitality,Name of provider,Date received
,,,,
FOOD STANDARDS AGENCY CHAIR AND BOARD ,,,,
Tim Bennett,Chair ,Dinner - food and beverages,Cider UK,20/01/2014
Tim Bennett,Chair ,Dinner - food and beverages,City Food Lecture,17/02/2014
Tim Bennett,Chair ,Dinner - food and beverages,Provision Trade Federation,27/02/2014
Tim Bennett,Chair,Silk Scroll,Delegation from China,27/02/2014
Tim Bennett,Chair ,Dinner - food and beverages,British Veterinary Association,25/03/2014
,,,,
,,,,
FOOD STANDARDS AGENCY CHIEF EXECUTIVE AND DIRECTORS,,,,
Catherine Brown ,Chief Executive,Lunch,2 Sisters Food Group ,09/01/2014
Charles Milne,"Director, FSA Scotland",Dinner,National Farmers Union Scotland,10/02/2014
Charles Milne,"Director, FSA Scotland",Dinner,Scotch Whisky Association,13/02/2014
Catherine Brown ,Chief Executive,Lunch,Scotbeef Ltd ,27/02/2014
Stephen Humphreys,"Director, Communications",Dinner,Morrisons,19/03/2014
Catherine Brown,Chief Executive,Dinner,Morrisons,19/03/2014
Catherine Brown,Chief Executive,Lunch,Morrisons,20/03/2014
