AppNo,TradingName,Address1,Address2,Address3,Town,Postcode,Country,Part_A__Section_V__Minced_meat__meat_preparations_and_mechanically_separated_meat,CompetentAuthority
1006,Aubrey Allen Limited,Unit 1,Siskin Parkway East,Middlemarch Business Park,Coventry,CV3 4AD,England,MM (Mince Meat Establishment) MP (Meat Preparation Establishment) MMLTTC (Mince Meat (LTTC)),Food Standards Agency
2045,Dovecote Park Ltd,The Abattoir,Stapleton,,Pontefract,WF8 3DD,England,MM (Mince Meat Establishment) MP (Meat Preparation Establishment) MPLTTC (Meat Preparation (LTTC)),Food Standards Agency
2270,Select Poultry and Meat Ltd,27 - 29 Fowler Road,Hainault Business Park,,Ilford,IG6 3UT,England,MM (Mince Meat Establishment) MP (Meat Preparation Establishment) MPLTTC (Meat Preparation (LTTC)) MMLTTC (Mince Meat (LTTC)),Food Standards Agency
2688,H G Walter Limited,Unit 737,Tudor Estate,Abbey Road,London,NW10 7UN,England,MM (Mince Meat Establishment) MP (Meat Preparation Establishment) MPLTTC (Meat Preparation (LTTC)) MMLTTC (Mince Meat (LTTC)),Food Standards Agency
4246,NEIL POWELL CATERING,Unit 1,Pontrilas,,Hereford,HR2 0UA,England,MM (Mince Meat Establishment) MP (Meat Preparation Establishment) MMLTTC (Mince Meat (LTTC)) MPLTTC (Meat Preparation (LTTC)),Food Standards Agency
4265,Fairfax Meadow Farm Ltd,6 Newmarket Drive,Osmaston Industrial Estate,,Derby,DE24 8SW,England,MM (Mince Meat Establishment) MP (Meat Preparation Establishment) MPLTTC (Meat Preparation (LTTC)),Food Standards Agency
9061,Hannan Meats,9 Moira Industrial Estate                                                         ,,Old Kilmore Road,Moira,BT67 0LZ,Northern Ireland,MM (Mince Meat Establishment) MP (Meat Preparation Establishment) MPLTTC (Meat Preparation (LTTC)) MMLTTC (Mince Meat (LTTC)),Food Standards Agency
9107,McKee�s,11  Fairhill,,,Maghera,BT46 5AY,Northern Ireland,MM (Mince Meat Establishment) MPLTTC (Meat Preparation (LTTC)),Food Standards Agency
EK 009,L J Smith Family Butchers,Unit 12 Parham Drive,Boyatt Wood,,Eastleigh,SO50 4NU,England,MPLTTC (Meat Preparation (LTTC)) MM (Mince Meat Establishment) MP (Meat Preparation Establishment),Eastleigh
NE 015,Underwood Meat Company,Unit 2,Holmewood Industrial Park,Park Road,Holmewood,S42 5UY,England,MP (Meat Preparation Establishment) MPLTTC (Meat Preparation (LTTC)),North East Derbyshire District
SU 009,Honest Butchers,12 IO Centre,Kimpton Park Way,,London,SM39BW,England,MMLTTC (Mince Meat (LTTC)),Sutton (London Borough)
