Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-01-10,No harmful species observed,No harmful species observed ,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-01-24,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-02-21,No harmful species observed,320,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-03-07,No harmful species observed,1000,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-03-28,No harmful species observed,2760,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-04-12,No harmful species observed,120,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-04-25,20,200,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-05-08,No harmful species observed,1880,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-05-23,20,3740,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-06-05,20,15660,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-06-20,No harmful species observed,2700,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-07-04,No harmful species observed ,340,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-07-18,No harmful species observed ,220,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-08-01,20,1580,No harmful species observed ,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-08-15,No harmful species observed ,"19,120",No harmful species observed ,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels ,2022-08-30,No harmful species observed,"6,080",No harmful species observed,No harmful species observed,Open ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels ,2022-09-12,No harmful species observed,"1,460",No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels ,2022-09-25,No harmful species observed,"8,260",No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels ,2022-10-03,No harmful species observed,"1,840",No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-10-16,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-10-31,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels ,2022-11-14,No harmful species observed ,140,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-11-28,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-01-10,No harmful species observed,160,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-01-24,No harmful species observed,1020,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-02-07,No harmful species observed,160,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-02-21,No harmful species observed,260,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-03-07,No harmful species observed,760,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-03-28,No harmful species observed,6840,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-04-25,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-05-08,No harmful species observed,1600,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-05-23,20,2920,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-06-05,40,18320,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels,2022-06-20,No harmful species observed,1460,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels,2022-07-04,20,200,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
