﻿Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2022 Q2,Calves,17084,17081,99.98243971
2022 Q2,Cattle,439937,439744,99.95613008
2022 Q2,Dress Large Wild Game,11351,11351,100
2022 Q2,Dress small wild game in feather,212755,212755,100
2022 Q2,Dress Small wild game in fur,3209,3209,100
2022 Q2,Goats,6082,6082,100
2022 Q2,Large Game,102,102,100
2022 Q2,Pigs,2269263,2268556,99.96884451
2022 Q2,Poultry,247068195,246877837,99.92295326
2022 Q2,Ruminants,2573,2573,100
2022 Q2,Sheep,3167888,3167761,99.99599102
2022 Q2,Turkeys,2018585,2018100,99.97597327
