Distribution Cost Centre,Transaction date,Merchant name,Claim Number,Expense Type,Billed amount
85411,15-Mar-12,KINGSWAY HALL HTL        LONDON WC2B  ,FSA2599415,1942 - Conference & meeting facilities,500
85830,21-Mar-12,INDEPENDENT NEWS & MED   CO ANTRIMBELF,FSA2600528,1835 - Committee Costs,541.44
85611,15-Mar-12,JEEVES COURIERS LIMITED  ABERDEEN     ,FSA2601215,1554 - Postal Charges,563.9
85633,15-Mar-12,GCC ACCESS               GLASGOW      ,FSA2598974,2449 - Project Programme Expenditure,580.39
85633,15-Mar-12,GCC ACCESS               GLASGOW      ,FSA2598974,2449 - Project Programme Expenditure,580.39
85340,13-Mar-12,CMS                      KEMPLEY      ,FSA2599240,1942 - Conference & meeting facilities,600
85210,13-Mar-12,HOXTON APPRENTICE        LONDON       ,FSA2602847,1835 - Committee Costs,610.43
85220,08-Mar-12,RSS (SERVICES) LTD       0207 6388998 ,FSA2599316,1326 - Staff training: Corp Strategy,636
85543,27-Mar-12,SECURITY SERVICES GRP    SWINDON      ,FSA2600602,1758 - Security,885.6
85220,07-Mar-12,OFFICE FOR NAT STATS     NEWPORT      ,FSA2599316,1326 - Staff training: Corp Strategy,1000
85520,01-Mar-12,PSYSOFT LTD              44140329500  ,FSA2598803,1320 - Staff training: Region & HQ Admin,1140
