WeekBeginning,Location,DateOfSample,NoOfSamples
03/01/2022,Skate Rock,04/01/2022,1
03/01/2022,Foyle,05/01/2022,2
03/01/2022,Carlingford,04/01/2022,4
03/01/2022,Paddy's Point,06/01/2022,1
10/01/2022,Killough,10/01/2022,1
10/01/2022,Dundrum N,10/01/2022,1
10/01/2022,Larne,11/01/2022,1
17/01/2022,Belfast,17/01/2022,3
24/01/2022,Belfast,24/01/2022,2
24/01/2022,Dundrum S,24/01/2022,1
31/01/2022,Skate Rock,31/01/2022,1
31/01/2022,Foyle,01/02/2022,2
31/01/2022,Carlingford,02/02/2022,4
31/01/2022,Paddy's Point,03/02/2022,1
07/02/2022,Killough,07/02/2022,2
07/02/2022,Larne,08/02/2022,1
14/02/2022,Belfast,14/02/2022,3
14/02/2022,Dundrum N,15/02/2022,2
14/02/2022,Dundrum S,15/02/2022,1
21/02/2022,Belfast,21/02/2022,2
28/02/2022,Foyle,01/03/2022,2
28/02/2022,Paddy's Point,01/03/2022,1
28/02/2022,Skate Rock,01/03/2022,1
28/02/2022,Carlingford,02/03/2022,4
07/03/2022,Killough,08/03/2022,1
14/03/2022,Belfast,14/03/2022,3
14/03/2022,Larne,15/03/2022,1
21/03/2022,Belfast,21/03/2022,2
21/03/2022,Dundrum N,21/03/2022,1
21/03/2022,Dundrum S,21/03/2022,1
28/03/2022,Carlingford,TBC,4
28/03/2022,Paddy's Point,29/03/2022,1
28/03/2022,Skate Rock,29/03/2022,1
