Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital,Programme or Admin Expenditure"
Food Standards Agency,Food Standards Agency,08/10/2014,Project Programme expenditure,Analysis & Research Branch,T N S Uk Ltd,260139345,"303,504.00",PO 417550 FIELDWORK FINAL 50%,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Programme Evidence & Research Expenditure,Food & Feed Monitoring & Policy,University Of Edinburgh,Z0025897,"172,131.00","FS101055, E Coli 0157 super-shedding in cattle: Claim for the period 01/04 -30/06/14",EH1 1HT,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Programme Evidence & Research Expenditure,Food & Feed Monitoring & Policy,University Of Edinburgh,Z0025898,"172,130.00","FS101055, E Coli 0157 super-shedding in cattle: Claim for the period 01/07 - 30/09/14",EH1 1HT,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-36297-50126,"160,487.41",Feed Off. Conts 2014/15 project costs. Feed Official Controls funding 2014/15: project costs.,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,16/10/2014,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSAOCT14,"155,165.00",PO 417619 FUND VALUATION,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Project Programme expenditure,Food Production Branch,Public Health England,6101821,"82,212.00",PO 416894 INTERIM REPORT,NW9 5EQ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Programme Evidence & Research Expenditure,Healthier Eating & Food Standards,Public Health England,315598,"69,000.00","FS111111, FSAS urinary sodium payments for Q2. Deliverable 5",SP4 0JG,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Project Programme expenditure,Analysis & Research Branch,Public Health England,6100794,"68,910.91",PO 405911 JUL - SEP 14 COSTS,SP4 0JG,Programme
Food Standards Agency,Food Standards Agency,02/10/2014,Fixed Assets Additions,Security & Estates,Aramark Ltd,90064402,"68,465.00",PO 419455 CAFE BAR,LS16 6QY,Capital
Food Standards Agency,Food Standards Agency,24/10/2014,Fixed Assets Additions,Security & Estates,Interior Motives International Limited,9484,"59,738.89",PO 419733 REFURBISHMENT,EC4R 2RA,Capital
Food Standards Agency,Food Standards Agency,06/10/2014,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,20081428614000A,"57,228.00",PO 418784 01/10/14 INSTALLMENT 01/04/15-31/03/15 A/C 68351658 PROPERTY REF 01126012530028,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,16/10/2014,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,University Of Liverpool,21464918,"49,009.92",PO 416092 DELIVERABLES,L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004151,"48,567.82","FS315014, Phytoplankton Analysis",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Fixed Assets Additions,Security & Estates,G4s Integrated Services (Uk) Ltd,M19202,"45,578.16",PO 418890 ACCOMODATION MOVE COSTS,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,08/10/2014,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Ipsos Mori,14001758,"45,000.00",PO 418813 DEL METHODS PLAN & MONITORING FRWK,SE1 1FY,Programme
Food Standards Agency,Food Standards Agency,30/10/2014,Telecomms-data networks & call charges,IT Service Delivery,Vodafone Ltd,UK101020149310,"44,422.52",GSI GCF JUL - SEP '14,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0039189,"38,661.00",PO 415386 FS102035 Detection and Identification of Dioxin-like Compounds,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,24/10/2014,Fixed Assets Additions,Security & Estates,Interior Motives International Limited,9471,"38,000.00",PO 419733 REFURBISHMENT,EC4R 2RA,Capital
Food Standards Agency,Food Standards Agency,08/10/2014,Project Programme expenditure,Agricultural Process & Environmental Contaminants & Strategy,University Of Bristol,FMVS1036505,"35,986.00",PO 406722 RETENTION FS241030,BS8 1TH,Programme
Food Standards Agency,Food Standards Agency,14/10/2014,Programme Evidence & Research Expenditure,Radiation & Residues,C E F A S,8004164,"35,328.00",PO 414854 Q2 YR 2,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004151,"34,854.00","FS315014, Phytoplankton Analysis",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Project Programme expenditure,Consumer Protection & Commercial Support,East of England trading Standards,ERS-36328-50121,"34,410.80",East of England trading Standards -food sampling grant FY 14/15. 40% payment in Oct 14,IP1 5PF,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Project Programme expenditure,Operations Local Delivery ,N S F Safety & Quality UK Ltd,5041364,"34,337.47",PO 417523 COACHING VISITS,OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,02/10/2014,Mobile phone charges,IT Service Delivery,Vodafone Ltd,73073915,"33,270.59",JUN- AUG MOBILE CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,14/10/2014,Project Programme expenditure,Analysis & Research Branch,C E F A S,8004220,"30,709.80",PO 414837 Q2 '14 - '15,NR33 0HT,Programme
