Lough,RepresentativeMonitoringPoints,SampleDate,Species,Category,EColi,CurrentStatus,Comments,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-01-17,Mussels,C,4900,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-02-13,Mussels,B,1700,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-03-14,Mussels,C,4900,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-04-19,Mussels,B,490,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-05-16,Mussels,B,1700,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-06-13,Mussels,A ,<18,OPEN ,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-07-18,Mussels,A ,130,OPEN ,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-08-15,Mussels,A ,45,OPEN ,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-09-05,Mussels ,C,"17,000",OPEN ,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-10-10,Mussels,C,"4,900",OPEN ,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2022-11-07,Mussels,B,490,OPEN ,,,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-01-24,Mussels,B,1700,OPEN,,,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-02-21,Mussels,B,1700,OPEN,,,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-03-21,Mussels,B,3400,OPEN,,,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-04-25,Mussels,A,<18,OPEN,,,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-05-23,Mussels,A,25,OPEN ,,,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-06-20,Mussels,A ,20,OPEN,,,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-07-26,Mussels,A ,45,OPEN ,,,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-08-22,Mussels ,A ,170,OPEN ,,,,,,,,
Belfast ,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-09-20,Mussels,A ,45,OPEN,,,,,,,,
Belfast ,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-10-16,Mussels ,A ,160,OPEN ,,,,,,,,
Belfast ,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2022-11-14,Mussels,B,1100,OPEN ,,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-01-17,Mussels,B,780,OPEN,,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-02-13,Mussels,B,490,OPEN,,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-03-14,Mussels,C,11000,OPEN,,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-04-19,Mussels,A,68,OPEN,,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-05-16,Mussels,A,45,OPEN,,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-06-13,Mussels,A ,<18,OPEN ,,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-07-18,Mussels,A ,110,OPEN ,,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-08-15,Mussels,A ,130,OPEN ,,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-09-05,Mussels,C,"13,000",OPEN,outwith notification issued 7.9.2022,,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2022-10-10,Mussels ,C,"22,000",OPEN ,outwith notification issued 12.10.2022,,,,,,,
