Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital Expenditure"
Food Standards Agency,Food Standards Agency,02/07/2012,IT Software Licences,IT Strategy & Development,Capita Secure Information Solutions Ltd,POI017671,"50,178.00",PO 407787 SUPPLY & IMPLEMENT SOFTWARE LICENSE MONITORING SERVICE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,02/07/2012,IT Software Licences,IT Strategy & Development,Capita Secure Information Solutions Ltd,POI017671,"10,035.60",PO 407787 SUPPLY & IMPLEMENT SOFTWARE LICENSE MONITORING SERVICE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,02/07/2012,Project Programme expenditure,Delivery,London Borough Of Havering,9140060642,"37,737.50",PO 407843 50% ADVANCE FUNDING,RM1 3AR,Programme
Food Standards Agency,Food Standards Agency,02/07/2012,Programme Evidence & Research Expenditure,Delivery,Staffordshire County Council,8001041194,"32,986.80",PO 408431 NATIONAL CO-ORDIANATED RISK BASED FODD & FEED SAMPLING PROGRAMME 2012/13,ST16 2NF,Programme
Food Standards Agency,Food Standards Agency,02/07/2012,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN47322,"27,300.00",PO 400559 D11-LAB ANALYSIS COMPLETE,HU6 7RX,Programme
Food Standards Agency,Food Standards Agency,02/07/2012,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,University Of Liverpool,21216307R,"93,350.00","PO 403768 FS241040 CLAIM FOR DELIVERABLES 3, 4 & 5",L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,02/07/2012,Programme Evidence & Research Expenditure,Food Production Branch,Food & Environment Research Agency,F0022928,"108,607.51",PO 400456 FINAL RETENTION INVOICE M01052/FS231058,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,02/07/2012,Programme Evidence & Research Expenditure,Food Production Branch,bbsrc.,13339,"175,000.00",PO 406059 3RD CLAIM BB/I024674/IO2485/I024623/I024550/BBI02464X,SN2 1FF,Programme
Food Standards Agency,Food Standards Agency,04/07/2012,IT Development projects,FSA Board,The Glasgows Group,14273,"25,632.40",PO 407697 FSA PUBLIC OPEN BOARD MEETING 19/6/12,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,04/07/2012,IT Development projects,FSA Board,The Glasgows Group,14273,"5,126.48",PO 407697 FSA PUBLIC OPEN BOARD MEETING 19/6/12,PR2 2UW,Admin
Food Standards Agency,Food Standards Agency,04/07/2012,Project Programme expenditure,Analysis & Research Branch,LGC Ltd,50143653,"40,510.00",PO 408823 FSAGMRICE COLLABORATIVE TRIAL 166 FSA.CT166,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,04/07/2012,Project Programme expenditure,Analysis & Research Branch,LGC Ltd,50143653,"35,000.00",PO 408823 FSAGMRICE COLLABORATIVE TRIAL 166 FSA.CT166,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,04/07/2012,Project Programme expenditure,Analysis & Research Branch,Mintel International Group Ltd,M15243,"22,500.00",PO 407893 SUBSCRIPTION LICENSED FROM 1/7/12 TO 30/6/13,EC4V 6RN,Programme
Food Standards Agency,Food Standards Agency,04/07/2012,Project Programme expenditure,Analysis & Research Branch,Mintel International Group Ltd,M15243,"4,500.00",PO 407893 SUBSCRIPTION LICENSED FROM 1/7/12 TO 30/6/13,EC4V 6RN,Programme
Food Standards Agency,Food Standards Agency,04/07/2012,Project Programme expenditure,Delivery,NSF-CMI Ltd,5024254,"50,234.40",PO 408190 BALANCING CHARGE FOR 457 COACHING VISITS,OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,04/07/2012,Project Programme expenditure,Enforcement Policy,Amicus Its Ltd,OPI042903,"41,098.19",PO 408466 SEPARATION: HOSTING FOOD HYGIENE RATING FROM AMICUS IT,SO40 3WX,Programme
Food Standards Agency,Food Standards Agency,04/07/2012,Project Programme expenditure,Enforcement Policy,Microsoft Corporation,15032054,"32,500.00",PO 408286 FOREIGN PAYMENT 64V-00019 6/8/12 TO 6/7/13,TX 75284-9008,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Laundry,Central Operations Hub,Apparelmaster UK Ltd,3826,"24,027.75",PO 407992 SALE OF LOCKERS ETC,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Laundry,Central Operations Hub,Apparelmaster UK Ltd,3826,"4,805.55",PO 407992 SALE OF LOCKERS ETC,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Laundry,Central Operations Hub,Apparelmaster UK Ltd,42707,"23,910.11",PO 407992 CHARGES FOR PERIOD 1/4/12 TO 28/4/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Laundry,Central Operations Hub,Apparelmaster UK Ltd,42707,"4,782.02",PO 407992 CHARGES FOR PERIOD 1/4/12 TO 28/4/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Laundry,Central Operations Hub,Apparelmaster UK Ltd,42707,0.01,PO 407992 CHARGES FOR PERIOD 1/4/12 TO 28/4/12,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,06/07/2012,Laundry,Central Operations Hub,Apparelmaster UK Ltd,43117,"22,138.76",PO 407992 CONSOLIDATED INVOICE 29/4/12 TO 26/5/12,PR2 9ZD,Programme
