Transaction date,Merchant name,Distribution Cost Centre,Expense Type,Billed amount
08-Apr-2014,CAMPDENBRIC              44138684200  ,85550,1320 - Staff training: Region & HQ Admin,870.00
01-Apr-2014,WAGENINGEN UR            WAGENINGEN   ,85427,1942 - Conference & meeting facilities,513.07
24-Apr-2014,HYGIENA INTERNATIONAL    WATFORD      ,85611,1364 - Incidental expenses,738.99
25-Mar-2014,WWW.BALLICOM.CO.UK       0844 5838000 ,85542,1588 - IT hardware/software purchases,"2,081.22"
28-Mar-2014,SETAC EUROPE             BRUSSEL      ,85412,1942 - Conference & meeting facilities,673.74
07-Apr-2014,THE ANSWER CENTRE        E'BURGH EH1  ,85541,1504 - Telecoms networks & call charges,630.02
24-Mar-2014,SHL GROUP LTD            SURREY       ,85520,1386 - Recruitment & advertising charges,714.00
23-Apr-2014,GUARDIAN NEWS & MEDIA    MANCHESTER   ,85520,1386 - Recruitment & advertising charges,"1,080.00"
09-Apr-2014,UNI OF WOLVERHAMPT       01902 321230 ,85520,1326 - Staff training: Corp Strategy,"1,002.00"
23-Apr-2014,SHL GROUP LTD            SURREY       ,85520,1386 - Recruitment & advertising charges,"1,353.60"
