WeekBeginning,Location,DateOfSample,NoOfSamples
03/04/2023,Carlingford (APL),04/04/2023,4
03/04/2023,Foyle (APL),05/04/2023,2
10/04/2023,Killough (APL),12/04/2023,1
10/04/2023,Carlingford (L),12/04/2023,4
10/04/2023,Dundrum N (APL),12/04/2023,1
17/04/2023,Belfast (APL),17/04/2023,4
17/04/2023,Larne (APL),18/04/2023,1
17/04/2023,Carlingford (L),18/04/2023,4
24/04/2023,Paddy's Point (APL),24/04/2023,1
24/04/2023,Skate Rock (APL),25/04/2023,1
24/04/2023,Carlingford (L),26/04/2023,4
01/05/2023,Carlingford (APL),03/05/2023,4
08/05/2023,Carlingford (L),09/05/2023,4
08/05/2023,Dundrum N (APL),09/05/2023,1
08/05/2023,Killough (APL),09/05/2023,1
15/05/2023,Belfast (APL),15/05/2023,4
15/05/2023,Larne (APL),16/05/2023,1
15/05/2023,Carlingford (L),17/05/2023,4
22/05/2023,Paddy's Point (APL),22/05/2023,1
22/05/2023,Skate Rock (APL),23/05/2023,1
22/05/2023,Carlingford (L),23/05/2023,4
29/05/2023,Carlingford (L),31/05/2023,4
05/06/2023,Carlingford (APL),07/06/2023,4
12/06/2023,Dundrum N (APL),13/06/2023,1
12/06/2023,Carlingford (L),13/06/2023,4
12/06/2023,Killough (APL),13/06/2023,1
19/06/2023,Skate Rock (APL),19/06/2023,1
19/06/2023,Belfast (APL),19/06/2023,4
19/06/2023,Paddy's Point (APL),20/06/2023,1
19/06/2023,Carlingford (L),20/06/2023,4
19/06/2023,Larne (APL),20/06/2023,1
26/06/2023,Carlingford (L),27/06/2023,4
