Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin, Capital"
Food Standards Agency,Food Standards Agency,01/02/2013,Programme Evidence & Research Expenditure,Delivery,Maclaren West Ltd,INV007077,"24,050.00",PO 411522 ONGOING DEVELOPMENT UKFSS FOR FSSNET VERSION 9,G68 9JS,Programme
Food Standards Agency,Food Standards Agency,01/02/2013,Telecomms-data networks & call charges,IT Service Delivery,Level 3 Communications UK Limited,80319238,"40,132.33",TELECOM TO HANDSETS & SAPS,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,01/02/2013,Telecomms-data networks & call charges,IT Service Delivery,Level 3 Communications UK Limited,80319238,"8,026.47",TELECOM TO HANDSETS & SAPS,RG24 8NA,Admin
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Booking Services International Ltd,22764238/1,263,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Booking Services International Ltd,22764238/1,135.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 12,Booking Services International Ltd,22764238/1,265,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI507105,270.7,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 1 Scotland - Cluster 13,Booking Services International Ltd,22764238/1,315,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI507105,592.73,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 15,Booking Services International Ltd,22764238/1,494,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,LI507105,219.2,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI507105,648.4,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 2 Wales - Cluster 23,Booking Services International Ltd,22764238/1,94.8,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI507105,25.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Car hire expenses (short term),Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI507105,420.57,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 3 North West England - Cluster 33,Booking Services International Ltd,22764238/1,228.1,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,LI507105,156.4,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 3 North West England - Cluster 35,Capita Business Travel Ltd,LI507105,132.1,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Conference and meeting facilities including accommodation,Area 3 North West England - Cluster 36,Booking Services International Ltd,22764238/1,118,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Subsistence UK,Area 3 North West England - Cluster 36,Booking Services International Ltd,22764238/1,293.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 13/01/13 to 28/01/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 3 North West England - Cluster 36,Capita Business Travel Ltd,LI507105,165.9,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,05/02/2013,Travel UK ,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,LI507105,71.8,FSA CONSOLIDATED INVOICE TRAVEL 13/01/13-28/01/13,DE21 6BF,Programme
