WeekBeginning,Location,DateOfSample,NoOfSamples
04/10/2021,Killough,05/10/2021,1
04/10/2021,Dundrum N,05/10/2021,1
11/10/2021,Skate Rock,11/10/2021,1
11/10/2021,Belfast,11/10/2021,4
11/10/2021,Carlingford,12/10/2021,5
11/10/2021,Foyle,12/10/2021,2
11/10/2021,Paddy's Point,12/10/2021,1
11/10/2021,Larne,12/10/2021,1
18/10/2021,Killough,19/10/2021,1
18/10/2021,Dundrum N,19/10/2021,1
25/10/2021,Belfast,25/10/2021,4
25/10/2021,Paddy's Point,26/10/2021,1
25/10/2021,Skate Rock,26/10/2021,1
25/10/2021,Larne,26/10/2021,1
25/10/2021,Foyle,27/10/2021,2
25/10/2021,Carlingford,27/10/2021,5
01/11/2021,Killough,02/11/2021,1
01/11/2021,Dundrum N,02/11/2021,1
08/11/2021,Belfast,08/11/2021,4
08/11/2021,Foyle,09/11/2021,2
08/11/2021,Carlingford,09/11/2021,5
08/11/2021,Paddy's Point,09/11/2021,1
08/11/2021,Skate Rock,09/11/2021,1
08/11/2021,Larne,09/11/2021,1
15/11/2021,Killough,16/11/2021,1
15/11/2021,Dundrum N,16/11/2021,1
15/11/2021,Carlingford,17/11/2021,5
22/11/2021,Killough,22/11/2021,1
22/11/2021,Dundrum N,22/11/2021,1
22/11/2021,Paddy's Point,22/11/2021,1
22/11/2021,Belfast,22/11/2021,4
22/11/2021,Skate Rock,23/11/2021,1
22/11/2021,Foyle,23/11/2021,2
29/11/2021,Belfast,29/11/2021,4
29/11/2021,Carlingford,30/11/2021,5
29/11/2021,Larne,30/11/2021,1
06/12/2021,Killough,06/12/2021,1
06/12/2021,Dundrum N,06/12/2021,1
06/12/2021,Skate Rock,06/12/2021,1
06/12/2021,Paddy's Point,06/12/2021,1
06/12/2021,Foyle,07/12/2021,2
13/12/2021,Belfast,13/12/2021,4
13/12/2021,Foyle,14/12/2021,2
13/12/2021,Carlingford,14/12/2021,5
13/12/2021,Larne,14/12/2021,1
20/12/2021,Killough,20/12/2021,1
20/12/2021,Dundrum N,20/12/2021,1
20/12/2021,Skate Rock,20/12/2021,1
20/12/2021,Paddy's Point,20/12/2021,1
27/12/2021,Belfast,29/12/2021,4
27/12/2021,Larne,29/12/2021,1
