﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
01/08/2022,BCVA LTD,3379.5,000008373623326
03/08/2022,CLR APM,612,000008382254628
03/08/2022,AWS EMEA,1124.61,000008377165150
04/08/2022,PAYPAL  INVESTIGATO,936,000008386765280
05/08/2022,FMG REPAIR SERVICE,547.72,000008392922076
08/08/2022,DODS GROUP LIMITED,3900,000008399928948
15/08/2022,SGS UNITED KINGDOM LIM,1974,000010203302463
15/08/2022,WWW.ALLIESCOMPUTING.CO,1008,000010203139233
17/08/2022,GDS / AGRI  FEEDINFO S,1514.24,000010211337783
17/08/2022,CJS (UK MANAGEMENT),1796.4,000010211682827
19/08/2022,OWENREED.CO.UK,600,000010224406387
22/08/2022,WWW.ETHNICJOBSITE.CO.U,1020,000010230814729
24/08/2022,GUARDIAN NEWS & MEDIA,2223,000008422479050
24/08/2022,BYWATER TRAINING LTD,1947.49,000008422479056
,,,
