Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital "
Food Standards Agency,Food Standards Agency,31/03/2014,Rent & management charges - AVH,Security & Estates,D T Z,010314,"1,513,314.85",PO 417100 RACK RENT QTR IN ADVANCE 25/03-23/06/14,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,31/03/2014,Rent & management charges - AVH,Security & Estates,D T Z,010314,"302,662.97",PO 417100 RACK RENT QTR IN ADVANCE 25/03-23/06/14,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,06/03/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93470167,"248,939.57",PO 416806 CORE SERVICE CHARGE FEB 2014,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Programme Evidence & Research Expenditure,Standards Branch,Lincolnshire County Council,90778770,"201,781.20",PO 414927 FEED GRANT 13/14 2ND/FINAL PAYMENT,LN1 1GJ,Programme
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,"Lancashire County Council, Trading Standards",ERS-31622-47845,"130,835.50","Trading Standards North West Group (Lancashire, - Food Sampling Programme Grant 2nd 60% due March 14.",PR1 8XB,Programme
Food Standards Agency,Food Standards Agency,04/03/2014,Project Programme expenditure,Analysis & Research Branch,C E F A S,8003577,"125,000.00",PO 409508 SERVICES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Project Programme expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0034872,"113,978.00",PO 416636 STUDY,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Project Programme expenditure,Standards Branch,Public Analyst Scientific Services,IN14LF000150,"106,413.00",PO 415354 SAMPLING GRANT 2013/14,WV9 5GB,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Project Programme expenditure,Standards Branch,Public Analyst Scientific Services,IN14WP000168,"103,007.85",PO 415353- FOOD SAMPLING PROGRAMME GRANT,WV9 5GB,Programme
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,Staffordshire County Council,ERS-31552-47814,"97,750.50",CENTSA (cost code SS548168802 ) - Food Sampling Programme Grant -2nd 60% payment due March 14.,ST16 2NF,Programme
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,Cornwall Council,ERS-31557-47833,"97,690.10",SWERCOTS (Cornwall) - Food Sampling Programme Grant 2nd 60% due March 14.,PL31 2DQ,Programme
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,Trading Standards South East Ltd,ERS-31625-47856,"78,580.09",Trading Stds SE - Food Sampling Programme Grant - Final 60% due March 14,KT22 7AH,Programme
Food Standards Agency,Food Standards Agency,04/03/2014,Programme Expense,Food & Feed Monitoring & Policy,C E F A S,8003582,"78,431.00","FS315015, Biotoxins analysis for FSA UK Jan 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Programme Expense,Food & Feed Monitoring & Policy,C E F A S,8003633,"68,580.40","FS315015, Bio Toxins Analysis - Feb 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Programme Evidence & Research Expenditure,Agricultural Process & Environmental Contaminants & Strategy,Food & Environment Research Agency,F0035085,"63,800.00",PO 417016 PROJECT A2FY1100,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,East of England trading Standards,ERS-31553-47836,"60,457.95","EETSA (, Suffolk TS) - Food Sampling Programme Grant -2nd 60% due March 14.",IP1 5PF,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Programme Evidence & Research Expenditure,Allergens,Imperial College,0078163,"58,500.00",PO 412390 DELIVERABLE 6,SW7 2AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Legal Expenses incl subscriptions to legal societies,Scotland Admin Costs,The Scottish Government,6023029,"57,928.00",Q4 Legal Expenses,EH6 6QQ,Admin
Food Standards Agency,Food Standards Agency,14/03/2014,Programme Evidence & Research,Healthier Eating and Food Standards,Newcastle University,9100055079,"54,406.80","FS244028, Research (VSTD)",NE1 7RU,Programme
Food Standards Agency,Food Standards Agency,26/03/2014,Redundancy payments,Finance Director & Branch,London Pensions Fund Authority,ER960,"54,003.05",CAPITAL COSTS,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,26/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93299442,"53,721.71",PO 414917 FSA 317A CHARGES,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,27/03/2014,Project Programme expenditure,Standards Branch,Edinburgh Scientific Services,ERS-31584-47848,"51,499.20",Lothian & Borders FLG(Edinburgh Scientifc)  - Food Sampling Programme Grant - 2nd March 60% due March14.,EH6 7LU,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Programme Expense,Food & Feed Monitoring & Policy,C E F A S,8003637,"50,987.16","FS315022, Phytoplankton Analysis Feb 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,04/03/2014,Programme Expense,Food & Feed Monitoring & Policy,C E F A S,8003579,"50,987.00","FS315016, Chemical Contaminant analysis for FSA UK Jan 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Project Programme expenditure,Enforcement Policy,T N S Uk Ltd,260133474,"50,619.00",PO 416152 FSA FHRS COMPONENT SCORES,W5 1UA,Programme
