﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
12/05/2022,HAYMARKET MEDIA GROUP,870,000010066968803
12/05/2022,WWW-KIT-GROUP-ORG,626.45,000010066968805
18/05/2022,WWW-KIT-GROUP-ORG,699.78,000008192658792
19/05/2022,CHARTERED INSTITUTE OF,2196,000008198242894
19/05/2022,CHARTERED INSTITUTE OF,600,000008198242896
19/05/2022,HAYMARKET MEDIA GROUP,870,000008198242892
25/05/2022,DETECTAMET,813,000008221502036
25/05/2022,DODS GROUP LIMITED,1146,000008221832690
26/05/2022,WWW.ALLIESCOMPUTING.CO,1008,000008227048280
30/05/2022,DODS GROUP LIMITED,4926,000008239617184
30/05/2022,SAIGLOBAL.COM,1344,000008242590052
