WeekBeginning,Location,DateOfSample,NoOfSamples
03/01/2022,Belfast (APL),04/01/2022,4
03/01/2022,Skate Rock (APL),04/01/2022,1
03/01/2022,Larne (APL),05/01/2022,1
03/01/2022,Foyle (APL),05/01/2022,2
03/01/2022,Carlingford (APL),05/01/2022,4
03/01/2022,Paddy's Point (APL),06/01/2022,1
10/01/2022,Killough (APL),10/01/2022,1
10/01/2022,Dundrum N (APL),10/01/2022,1
10/01/2022,Skate Rock (L),10/01/2022,1
10/01/2022,Paddy's Point (L),10/01/2022,1
10/01/2022,Larne (L),11/01/2022,1
10/01/2022,Carlingford (L),11/01/2022,4
17/01/2022,Skate Rock (L),17/01/2022,1
17/01/2022,Larne (L),18/01/2022,1
17/01/2022,Carlingford (L),18/01/2022,4
24/01/2022,Dundrum N (L),24/01/2022,1
24/01/2022,Paddy's Point (L),24/01/2022,1
24/01/2022,Larne (L),25/01/2022,1
24/01/2022,Carlingford (L),25/01/2022,4
24/01/2022,Skate Rock (L),25/01/2022,1
31/01/2022,Belfast (APL),31/01/2022,4
31/01/2022,Skate Rock (APL),31/01/2022,1
31/01/2022,Dundrum N (L),01/02/2022,1
31/01/2022,Larne (APL),01/02/2022,1
31/01/2022,Foyle (APL),01/02/2022,2
31/01/2022,Carlingford (APL),02/02/2022,4
31/01/2022,Paddy's Point (APL),03/02/2022,1
07/02/2022,Belfast (L),07/02/2022,4
07/02/2022,Killough (APL),07/02/2022,1
07/02/2022,Dundrum N (APL),07/02/2022,1
07/02/2022,Skate Rock (L),07/02/2022,1
07/02/2022,Paddy's Point (L),07/02/2022,1
07/02/2022,Larne (L),08/02/2022,1
07/02/2022,Carlingford (L),08/02/2022,4
14/02/2022,Belfast (L),14/02/2022,4
14/02/2022,Skate Rock (L),14/02/2022,1
14/02/2022,Dundrum N (L),15/02/2022,1
14/02/2022,Larne (L),15/02/2022,1
14/02/2022,Carlingford (L),16/02/2022,4
21/02/2022,Belfast (L),21/02/2022,4
21/02/2022,Dundrum N (L),21/02/2022,1
21/02/2022,Larne (L),22/02/2022,1
21/02/2022,Skate Rock (L),22/02/2022,1
21/02/2022,Paddy's Point (L),22/02/2022,1
21/02/2022,Carlingford (L),23/02/2022,4
28/02/2022,Belfast (L),28/02/2022,4
28/02/2022,Dundrum N (L),01/03/2022,1
28/02/2022,Larne (L),01/03/2022,1
28/02/2022,Foyle (APL),01/03/2022,2
28/02/2022,Paddy's Point (APL),01/03/2022,1
28/02/2022,Skate Rock (APL),01/03/2022,1
28/02/2022,Carlingford (APL),02/03/2022,4
07/03/2022,Belfast (APL),07/03/2022,4
07/03/2022,Skate Rock (L),07/03/2022,1
07/03/2022,Paddy's Point (L),08/03/2022,1
07/03/2022,Larne (APL),08/03/2022,1
07/03/2022,Killough (APL),08/03/2022,1
07/03/2022,Dundrum N (APL),08/03/2022,1
07/03/2022,Carlingford (L),09/03/2022,4
14/03/2022,Dundrum N (L),15/03/2022,1
14/03/2022,Larne (L),15/03/2022,1
14/03/2022,Paddy's Point (L),15/03/2022,1
14/03/2022,Skate Rock (L),15/03/2022,1
14/03/2022,Carlingford (L),16/03/2022,4
21/03/2022,Belfast (L),21/03/2022,4
21/03/2022,Dundrum N (L),21/03/2022,1
21/03/2022,Skate Rock (L),21/03/2022,1
21/03/2022,Larne (L),22/03/2022,1
21/03/2022,Carlingford (L),22/03/2022,4
21/03/2022,Paddy's Point (L),22/03/2022,1
28/03/2022,Dundrum N (L),29/03/2022,1
28/03/2022,Larne (L),29/03/2022,1
28/03/2022,Carlingford (APL),TBC,4
28/03/2022,Paddy's Point (APL),29/03/2022,1
28/03/2022,Skate Rock (APL),29/03/2022,1
