Name,Title,Date From,Date To,Destination,Purpose,"Travel 
- air","Travel 
- rail","Travel -  
car / taxi / bus",Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
KATIE PETTIFER,Director for Strategy & Regulatory Compliance,10/10/2022,11/10/2022,Oxford,FSA Board Retreat,,32.60,,133.33,,165.93,
KATIE PETTIFER,Director for Strategy & Regulatory Compliance,12/10/2022,17/10/2022,Singapore,Stakeholder Engagement,"1,847.86",,124.41,699.47,,"2,671.74",
TARA SMITH, Director of People & Resources,10/10/2022,11/10/2022,Oxford,FSA Board Retreat,,207.50,22.00,133.33,,362.83,
TARA SMITH, Director of People & Resources,18/10/2022,18/10/2022,York, Internal Meetings,,19.40,,,,,
TARA SMITH, Director of People & Resources,10/11/2022,10/11/2022,York,Staff Event,,35.50,,,,,
TARA SMITH, Director of People & Resources,17/11/2022,17/11/2022,York,Staff Event,,35.00,25.00,,,60.00,
TARA SMITH, Director of People & Resources,23/11/2022,23/11/2022,London,Senior Leadership Team Meeting,,250.00,,11.15,,261.15,
TARA SMITH, Director of People & Resources,24/11/2022,24/11/2022,York, Internal Meetings,,19.40,,,,,
TARA SMITH, Director of People & Resources,07/12/2022,07/12/2022,London,FSA Board Meeting,,228.00,25.00,,,253.00,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",10/10/2022,11/10/2022,Oxford,FSA Board Retreat,91.01,89.50,2.70,18.45,39.99,241.65,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",18/10/2022,21/10/2022,York, Internal Meetings,218.77,61.60,5.40,395.84,61.99,743.60,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",01/11/2022,01/11/2022,Holywood,Stakeholder Engagement,,,26.10,,63.90,90.00,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",10/11/2022,10/11/2022,Newtownards, Internal Meetings,,,10.80,,,10.80,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",22/11/2022,23/11/2022,London, Internal Meetings,210.66,,70.70,240.15,36.99,558.50,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",28/11/2022,28/11/2022,N/A,Stakeholder Engagement,,,,,32.15,32.15,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",01/12/2022,01/12/2022,Belfast, Internal Meetings,,,7.00,,,7.00,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",02/12/2022,02/12/2022,Hillsborough,Office / Site Visit,,,14.00,,,14.00,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",06/12/2022,07/12/2022,London,FSA Board Meeting,306.65,,23.71,232.00,98.98,661.34,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",13/12/2022,13/12/2022,Whiteabbey,Stakeholder Engagement,,,6.00,,,6.00,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",14/12/2022,14/12/2022,Newcastle,Stakeholder Engagement,,,9.00,,,9.00,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",15/12/2022,15/12/2022,Hillsborough,Stakeholder Engagement,,,14.00,,,14.00,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",02/10/2022,05/10/2022,"Vienna, Austria",External Conference,93.00,,188.67,294.34,3.46,579.47,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",10/10/2022,11/10/2022,Oxford,FSA Board Meeting,,71.60,10.80,133.33,,215.73,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",19/10/2022,20/10/2022,Wrexham ,Stakeholder Engagement,,130.80,6.00,94.95,,231.75,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",15/11/2022,16/11/2022,London, Internal Meetings,,172.20,,173.00,,345.20,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",21/11/2022,21/11/2022,Cardiff,Stakeholder Engagement,,,29.00,,,29.00,
