Name,Title,DateFrom,DateTo,Destination,Purpose,TravelAirGBP,TravelRailGBP,TravelCarTaxiBusGBP,SubsistenceAccommodationMealsGBP,OtherInclHospitalityGivenGBP,TotalGBP,Notes
PROFESSOR SUSAN JEBB,Chair,11/10/2021,12/10/2021,London,FSA Board Retreat,,70.4,,,,70.4,
PROFESSOR SUSAN JEBB,Chair,06/12/2021,08/12/2021,Cardiff,FSA Board Meeting,,,11.3,51.55,,62.85,
DR RUTH HUSSEY,Deputy Chair,11/10/2021,12/10/2021,London,FSA Board Retreat,,116.05,29,,,145.05,
DR RUTH HUSSEY,Deputy Chair,06/12/2021,08/12/2022,Cardiff,FSA Board Meeting,,35.65,36,,,,
COLM MCKENNA,Board Member,11/10/2021,12/10/2021,London,FSA Board Retreat,,35.2,,,,35.2,
COLM MCKENNA,Board Member,20/10/2021,20/10/2021,Cardiff,NIFAC Meeting,,,5.4,,,5.4,
COLM MCKENNA,Board Member,01/12/2021,01/12/2021,Belfast,NIFAC Meeting,,,5.4,,,5.4,
COLM MCKENNA,Board Member,06/12/2021,08/12/2021,Cardiff,FSA Board Meeting,93.96,,42.49,,,136.45,
MARGARET GILMORE,Board Member,06/12/2021,08/12/2021,Cardiff,FSA Board Meeting,,64.5,,,,64.5,
MARK ROLFE,Board Member,11/10/2021,12/10/2021,London,FSA Board Retreat,,57.4,,,,57.4,
TIMOTHY RILEY,Board Member,11/10/2021,12/10/2021,London,FSA Board Retreat,,263.9,,,,263.9,
TIMOTHY RILEY,Board Member,06/12/2021,08/12/2021,Cardiff,FSA Board Meeting,,106.9,21.6,,,128.5,
PETER PRICE,Board Member,30/11/2021,30/11/2021,Cardiff,Equipment,,,,34.58,,34.58,
PETER PRICE,Board Member,20/12/2021,20/12/2021,Cardiff,Equipment,,,,38.99,,38.99,
LORD BLENCATHRA,Board Member,11/10/2021,12/10/2021,London,FSA Board Retreat,,,81,,,81,
LORD BLENCATHRA,Board Member,06/12/2021,08/12/2021,Cardiff,FSA Board Meeting,,331.45,59.4,202,,592.85,
FIONA GATELY,Board Member,11/10/2021,12/10/2021,London,FSA Board Retreat,,7.2,27.2,,,34.4,
FIONA GATELY,Board Member,06/12/2021,08/12/2021,Cardiff,FSA Board Meeting,,113.7,20.2,26.88,,160.78,
