Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,28/08/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93803089,"296,305.85",PO 418889 CAPITA MONTHLY SERVICE CHARGE - JULY 2014 ,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004055,"236,899.00","FS315015, Bio Toxins Analysis Jul 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,27/08/2014,Project Programme expenditure,Animal Feed     ,Trading Standards Institute (GRANTS),ERS-35222-49499,"219,611.19",Feed Off. Conts 2014/5 Prog. delivery Q1.  Feed Official Controls funding 2014/15: To deliver a programme of Official Controls in Q1 2014/15.,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004015,"185,350.00","FS315015, Bio Toxins Analysis Jul 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSAAUG14,"155,165.00",PO 417619 AUG 14 FUND VALUATION 2013,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSAJUL14,"155,165.00",PO 417619 JULY 14 FUND VALUATION 2013,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSAJUN14,"155,165.00",PO 417619 JUNE 14 FUND VALUATION 2013,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,19/08/2014,Project Programme expenditure,Microbiological Food Safety Branch,University Of Liverpool,21450416,"149,605.00",PO 416864 CLAIM FOR DELIVERABLE 02/01,L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,ARE683516514031414859200A,"148,592.00",PO 418784 AVIATION HSE. BUS. RATES - AUG 2014 A/RE 683165,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0038381,"52,390.32",PO 414124 NRL CHEMICAL CONTAMINANTS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004018,"50,987.16","FS315014, FS315019, FS315018, FS315016, Phytoplankton Analysis Jul 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004058,"50,987.16","FS315019, Phytoplankton Analysis Jul 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Analysis of samples (non Trichinella),Operational Delivery,Food & Environment Research Agency,F0038235,"49,365.00",PO 417504 SAMPLE ANALYSIS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,26/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004058,"44,400.00","FS315019, Phytoplankton Analysis Jul 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,13/08/2014,Project Programme expenditure,Strategic Stakeholder & Consumer Engagement,Williams Lea Ltd,FSASc14070001,"43,868.87","FS324014, HHEAPS items - thermometers, pens and pencils",W2 6LG,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93792796,"41,400.00",PO 418518 K2 BLACKPEARL LICENCE YR 2 COSTS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,26/08/2014,Project Programme expenditure,Delivery,C E F A S,8004056,"40,448.58",PO 410792 & 417774 SAMPLE ANALYSIS,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Project Programme expenditure,Food Production Branch,University Of Bristol,FMVS1033340,"38,629.20",PO 402296 PROJECT FS235009/M03066,BS8 1HH,Programme
Food Standards Agency,Food Standards Agency,11/08/2014,Programme Evidence & Research Expenditure,Meat & Hygiene & TSE Policy Branch,University Of Lincoln,12028282,"38,000.00",PO 414541 FS101044 D02.00 COMPLETION OF INDUSTRIAL SURVEY REPORT,LN6 7TS,Programme
Food Standards Agency,Food Standards Agency,28/08/2014,Project Programme expenditure,Chemical Risk Assessment Unit,Creme Software Ltd,070814,"36,940.35",FOREIGN PAYMENT,Dublin 2,Programme
Food Standards Agency,Food Standards Agency,05/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,C E F A S,8004018,"35,520.00","FS315014, FS315019, FS315018, FS315016, Phytoplankton Analysis Jul 14",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,19/08/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,Hall Mark Meat Hygiene Ltd,SI0000727,"33,633.00","FS315020, Sampling visits July 2014",GL6 9EN,Programme
Food Standards Agency,Food Standards Agency,21/08/2014,Project Programme expenditure,Operations Local Delivery ,N S F Safety & Quality UK Ltd,5039860,"33,015.00",PO 417523 JULY 14 COACHING VISITS,OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,15/08/2014,Utilities,Security & Estates,E D F Energy,EDF0170,"32,879.76",EDF INVOICE 170 - JULY 2014,EX1 3UT,Admin
