Name,Title,Date From,Date To,Destination,Purpose,"Travel 
- air","Travel 
- rail","Travel -  
car / taxi / bus",Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
KATIE PETTIFER,"Director Strategy, Legal, Communications and Governance",08/06/2022,08/06/2022,Birmingham, Internal Meetings,,56.50,,,,56.50,
KATIE PETTIFER,"Director Strategy, Legal, Communications and Governance",13/06/2022,15/06/2022,Newcastle,FSA Board Meeting,,124.43,,141.66,,266.09,
PAM BEADMAN, Director of Finance & Performance,04/04/2022,04/04/2022,London, Internal Meetings,,,22.00,,,22.00,
PAM BEADMAN, Director of Finance & Performance,29/04/2022,29/04/2022,London,Office / Site Visit,,,17.50,,,17.50,
PAM BEADMAN, Director of Finance & Performance,05/05/2022,05/05/2022,Leeds,Staff Event,,,5.00,,,5.00,
PAM BEADMAN, Director of Finance & Performance,18/05/2022,18/05/2022,London,Executive Management Team Meeting,,,22.50,,,22.50,
PAM BEADMAN, Director of Finance & Performance,30/06/2022,30/06/2022,N/A,Stationery ,,,,,29.55,29.55,
TARA SMITH, Director of People & Resources,13/06/2022,15/06/2022,Newcastle,FSA Board Meeting,,131.85,,170.63,,302.48,
TARA SMITH, Director of People & Resources,29/06/2022,,York, Internal Meetings,,34.85,,,,34.85,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",05/04/2022,05/04/2022,Manchester,Staff Event,104.98,44.80,17.10,30.39,20.99,218.26,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",07/04/2022,07/04/2022,Bangor,,,,31.50,,,31.50,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",25/04/2022,25/04/2022,Belfast, Internal Meetings,,,,74.80,,74.80,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",05/05/2022,05/05/2022,Bristol,Stakeholder Engagement,95.98,,93.10,40.20,22.04,251.32,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",09/05/2022,10/05/2022,York, Internal Meetings,159.90,,2.70,121.00,73.99,357.59,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",13/05/2022,13/05/2022,Lisburn,Stakeholder Engagement,,,,4.80,,4.80,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",18/05/2022,19/05/2022,London,Executive Management Team Meeting,314.66,,2.70,237.30,59.99,614.65,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",13/06/2022,15/06/2022,Newcastle,FSA Board Retreat,127.94,15.60,2.70,19.70,33.99,199.93,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",27/06/2022,27/06/2022,Belfast,Stakeholder Engagement,,,2.70,,,2.70,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",28/06/2022,28/06/2022,Belfast, Internal Meetings,,,,,97.96,97.96,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",05/04/2022,05/04/2022,Leeds,Staff Event,,280.70,,,,280.70,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",19/04/2022,19/04/2022,London,Inter-governmental meeting,,143.60,,,,143.60,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",04/05/2022,05/05/2022,London,Executive Management Team Meeting,,200.60,,180.95,,381.55,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",11/05/2022,12/05/2022,London,Executive Management Team Meeting,,143.60,,189.50,,333.10,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",18/05/2022,18/05/2022,Leeds,Stakeholder Engagement,,168.20,6.00,,,174.20,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",18/05/2022,19/05/2022,London,Executive Management Team Meeting,,50.90,,190.00,,240.90,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",13/06/2022,14/06/2022,Newcastle,FSA Board Meeting,,229.05,,100.18,,329.23,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",27/06/2022,27/06/2022,London, Internal Meetings,,,,138.00,,138.00,
