Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Supplier Postcode,Total Amount,Expenditure Type
Food Standards Agency,Food Standards Agency,01/06/2011,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Royal Veterinary College,RES2042,"26,171.00",NW1 0TU,"31,405.20",Programme
Food Standards Agency,Food Standards Agency,01/06/2011,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Royal Veterinary College,RES2042,"-5,234.20",NW1 0TU,"31,405.20",Programme
Food Standards Agency,Food Standards Agency,01/06/2011,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Royal Veterinary College,RES2042,"-26,171.00",NW1 0TU,"31,405.20",Programme
Food Standards Agency,Food Standards Agency,02/06/2011,Project Programme expenditure,Comms Directors Office,Coi,734701,"24,700.00",SE1 7DU,"29,640.00",Programme
Food Standards Agency,Food Standards Agency,02/06/2011,Project Programme expenditure,Comms Directors Office,Coi,734701,"4,940.00",SE1 7DU,"29,640.00",Programme
Food Standards Agency,Food Standards Agency,02/06/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715746,"26,138.27",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,02/06/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715746,"15,150.81",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,02/06/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715746,"2,760.55",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,02/06/2011,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,715746,"3,244.00",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,02/06/2011,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,715746,"17,623.33",S81 7QF,"77,900.35",Admin
Food Standards Agency,Food Standards Agency,03/06/2011,Project Programme expenditure,Delivery,Taurus Print & Design Ltd,19645,"51,700.00",KT14 7LF,"62,040.00",Programme
Food Standards Agency,Food Standards Agency,03/06/2011,Project Programme expenditure,Delivery,Taurus Print & Design Ltd,19645,"10,340.00",KT14 7LF,"62,040.00",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI280267,"1,166.03",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,International Travel,Chief Executive & Private Office,Capita Business Travel Ltd,LI280267,246.74,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,LI280267,88.80,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI280267,134.00,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Board,Capita Business Travel Ltd,LI280267,815.96,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Postal charges,FSA Board,Capita Business Travel Ltd,LI280267,6.50,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI280267,124.73,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Investigations,Capita Business Travel Ltd,LI280267,393.78,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,Investigations,Capita Business Travel Ltd,LI280267,95.80,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI280267,785.60,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,International Travel,Chief Scientist,Capita Business Travel Ltd,LI280267,143.75,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI280267,262.80,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI280267,196.44,DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI280267,"2,074.31",DE21 6BF,"59,204.54",Admin
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,Business Continuity,Capita Business Travel Ltd,LI290818,133.90,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,International Travel,FSA Operations Director & Support,Capita Business Travel Ltd,LI280267,146.43,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,FSA Operations Director & Support,Capita Business Travel Ltd,LI280267,85.80,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI290818,181.90,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,International Travel,FSA Operations Director & Support,Capita Business Travel Ltd,LI290818,153.54,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,FSA Operations Director & Support,Capita Business Travel Ltd,LI290818,161.80,DE21 6BF,"64,952.03",Programme
