﻿Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2021 Q3,Calves,14660,14642,99.87721692
2021 Q3,Cattle,443050,442875,99.96050107
2021 Q3,Goats,5184,5184,100
2021 Q3,Large Game,19683,19683,100
2021 Q3,Pigs,2334054,2333422,99.97292265
2021 Q3,Poultry,240795710,240668125,99.94701525
2021 Q3,Ruminants,3118,3118,100
2021 Q3,Sheep,3448636,3448370,99.99228681
2021 Q3,Small Game,1043453,1043453,100
2021 Q3,Turkeys,5336423,5333952,99.95369557
