﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
01/06/2021,ARTICULATE GLOBAL INC,4484.98,000007584327834
03/06/2021,AWS EMEA,875.88,000007587743162
07/06/2021,MEMSOURCE,1435.12,000009541399701
08/06/2021,INDEPENDENT NEWS & MED,630,000009544449315
09/06/2021,IMPRESS PRINT SERVICES,769.2,000009548226901
09/06/2021,LSR TRAINING AND DEVEL,594,000009548226909
09/06/2021,LSR TRAINING AND DEVEL,888,000009548226911
09/06/2021,APM,610,000009547977141
10/06/2021,BELFAST TELEGRAPH,1543.48,000009551644963
16/06/2021,CAMPDENBRIC,1078.8,000009568118045
18/06/2021,WWW.STORE.CIPD.CO.UK,1902,000009577194033
20/06/2021,WWW.ALLIESCOMPUTING.CO,996,000009577194013
22/06/2021,MYCSP,840,000009584365411
23/06/2021,PLUSMEDICAL.CO.UK,1055.88,000009587702893
23/06/2021,CHARTERED INSTITUTE OF,595,000009588005489
23/06/2021,WWW.ICO.ORG.UK,2900,000009588005485
24/06/2021,APPLE STORE R410,2321.95,000009591590343
28/06/2021,TAMESIDE METROPOLITAN,1532.14,000009601633035
29/06/2021,CIPD INTEGRA,4846,000009604610031
30/06/2021,DRI EGRESS,960,000009608048013
30/06/2021,CURRYS ONLINE,1254,000009608048015
