WeekBeginning,Location,DateOfSample,NoOfSamples
02/01/2023,Paddy's Point (L),03/01/2023,1
02/01/2023,Skate Rock (L),03/01/2023,1
02/01/2023,Foyle (APL),03/01/2023,2
02/01/2023,Carlingford (L),04/01/2023,4
02/01/2023,Dundrum N (APL),04/01/2023,1
02/01/2023,Killough (APL),04/01/2023,1
09/01/2023,Skate Rock (APL),09/01/2023,1
09/01/2023,Carlingford (APL),10/01/2023,4
09/01/2023,Paddy's Point (APL),10/01/2023,1
16/01/2023,Skate Rock (L),16/01/2023,1
16/01/2023,Dundrum N (L),16/01/2023,1
16/01/2023,Paddy's Point (L),17/01/2023,1
16/01/2023,Carlingford (L),17/01/2023,4
23/01/2023,Skate Rock (L),23/01/2023,1
23/01/2023,Belfast (APL),23/01/2023,4
23/01/2023,Paddy's Point (L),24/01/2023,1
23/01/2023,Carlingford (L),24/01/2023,4
30/01/2023,Paddy's Point (L),30/01/2023,1
30/01/2023,Dundrum N (L),30/01/2023,1
30/01/2023,Skate Rock (L),31/01/2023,1
30/01/2023,Carlingford (L),31/01/2023,4
06/02/2023,Skate Rock (APL),06/02/2023,1
06/02/2023,Belfast (L),06/02/2023,4
06/02/2022,Foyle (APL),07/02/2023,2
06/02/2023,Paddy's Point (APL),07/02/2023,1
06/02/2023,Carlingford (APL),08/02/2023,4
13/02/2023,Skate Rock (L),13/02/2023,1
13/02/2023,Dundrum N (APL),13/02/2023,1
13/02/2023,Killough (APL),13/02/2022,1
13/02/2023,Belfast (L),13/02/2023,4
13/02/2023,Paddy's Point (L),14/02/2023,1
13/02/2023,Carlingford (L),14/02/2023,4
13/02/2023,Larne (APL),14/02/2023,1
20/02/2023,Belfast (APL),20/02/2023,4
20/02/2023,Dundrum N (L),21/02/2023,1
20/02/2023,Carlingford (L),21/02/2023,4
20/02/2023,Skate Rock (L),21/02/2023,1
20/02/2023,Larne (APL),21/02/2023,1
20/02/2023,Paddy's Point (L),22/02/2023,1
27/02/2023,Skate Rock (L),27/02/2023,1
27/02/2023,Dundrum N (L),27/02/2023,1
27/02/2023,Belfast (L),27/02/2023,4
27/02/2023,Carlingford (L),28/02/2023,4
27/02/2023,Paddy's Point (L),28/02/2023,1
27/02/2023,Larne (L),28/02/2023,1
06/03/2023,Skate Rock (APL),06/03/2023,1
06/03/2023,Carlingford (APL),07/03/2023,4
06/03/2023,Foyle (APL),07/03/2022,2
06/03/2023,Dundrum N (L),07/03/2023,1
06/03/2023,Larne (L),07/03/2023,1
06/03/2023,Paddy's Point (APL),08/03/2023,1
13/03/2023,Paddy's Point (L),13/03/2022,1
13/03/2023,Dundrum N (APL),13/03/2023,1
13/03/2023,Killough (APL),13/03/2023,1
13/03/2022,Belfast (L),13/03/2023,4
13/03/2023,Skate Rock (L),14/03/2023,1
13/03/2023,Larne (APL),14/03/2023,1
13/03/2023,Carlingford (L),15/03/2023,4
20/03/2023,Skate Rock (L),21/03/2023,1
20/03/2023,Paddy's Point (L),21/03/2022,1
20/03/2023,Dundrum N (L),21/03/2023,1
20/03/2023,Carlingford (L),21/03/2023,4
20/03/2023,Larne (L),21/03/2023,1
27/03/2023,Paddy's Point (L),27/03/2022,1
27/03/2023,Dundrum N (L),27/03/2023,1
27/03/2023,Belfast (APL),27/03/2023,4
27/03/2023,Carlingford (L),28/03/2023,4
27/03/2023,Skate Rock (L),28/03/2023,1
27/03/2023,Larne (L),28/03/2023,1
