Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Additives,Capita Business Travel Ltd,LI481493,178.75,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Allergens,Capita Business Travel Ltd,LI481493,180.3,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI472675,522.95,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI472675,650.81,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI481493,410.22,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI481493,158.75,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI481493,-14.3,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI481493,158.75,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI472675,"2,031.87",FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI481493,"1,496.02",FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Approvals & Veterinary Advice,Capita Business Travel Ltd,LI481493,238.34,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,226485811,"1,057.00",FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,226485811,295,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,LI472675,138.8,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,LI481493,107.9,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Car hire expenses (short term),Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,LI481493,266.4,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 1 Scotland - Cluster 11,Booking Services International Ltd,226485811,303,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI481493,96.9,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI472675,141.6,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI481493,102.1,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Subsistence UK,Area 1 Scotland - Cluster 13,Booking Services International Ltd,226485811,330,FSA HOTELS/CONFERENCE CHGS 29/10/12 TO 12/11/12,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,LI481493,291.39,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI472675,109.1,FSA TRAVEL CHGS FROM 13/10/12 TO 28/10/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/12/2012,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI481493,443.5,FSA TRAVEL CHGS FROM  29/10/12 TO 12/11/12,DE21 6BF,Programme
