WeekBeginning,Location,DateOfSample,NoOfSamples
03/07/2023,Belfast,03/07/2023,3
03/07/2023,Skate Rock ,03/07/2023,1
03/07/2023,Paddy's Point ,04/07/2023,1
03/07/2023,Larne ,04/07/2023,1
03/07/2023,Carlingford ,05/07/2023,4
03/07/2023,Foyle ,05/07/2023,2
10/07/2023,Dundrum N ,10/07/2023,1
10/07/2023,Killough ,10/07/2023,1
17/07/2023,Belfast ,17/07/2023,2
24/07/2023,Dundrum S ,24/07/2023,1
31/07/2023,,,
07/08/2023,Dundrum N ,07/08/2023,1
07/08/2023,Killough ,07/08/2023,1
07/08/2023,Belfast ,08/08/2023,3
07/08/2023,Carlingford ,09/08/2023,4
07/08/2023,Foyle ,09/08/2023,2
14/08/2023,Belfast,14/08/2023,2
14/08/2023,Larne ,15/08/2023,1
21/08/2023,Dundrum S ,21/08/2023,1
21/08/2023,Dundrum N ,21/08/2023,1
21/08/2023,Paddy's Point ,21/08/2023,1
21/08/2023,Skate Rock ,22/08/2023,1
28/08/2023,,,
04/09/2023,Belfast ,04/09/2023,3
04/09/2023,Dundrum N ,04/09/2023,1
04/09/2023,Killough ,04/09/2023,1
04/09/2023,Carlingford ,06/09/2023,4
04/09/2023,Foyle ,06/09/2023,2
11/09/2023,Belfast,11/09/2023,2
11/09/2023,Larne ,12/09/2023,1
18/09/2023,Dundrum S ,18/09/2023,1
18/09/2023,Skate Rock ,18/09/2023,1
18/09/2023,Paddy's Point ,19/09/2023,1
25/09/2023,,,
02/10/2023,Belfast,02/10/2023,3
02/10/2023,Dundrum N ,02/10/2023,1
02/10/2023,Killough ,02/10/2023,1
02/10/2023,Larne ,03/10/2023,1
02/10/2023,Carlingford ,04/10/2023,4
02/10/2023,Foyle ,04/10/2023,2
09/10/2023,Belfast,09/10/2023,2
16/10/2023,Skate Rock ,16/10/2023,1
16/10/2023,Paddy's Point ,17/10/2023,1
23/10/2023,Dundrum S ,23/10/2023,1
30/10/2023,Carlingford ,01/11/2023,4
06/11/2023,Belfast ,06/11/2023,3
06/11/2023,Dundrum N ,06/11/2023,1
06/11/2023,Killough ,06/11/2023,1
06/11/2023,Foyle ,08/11/2023,2
13/11/2023,Belfast ,13/11/2023,2
13/11/2023,Larne ,14/11/2023,1
20/11/2023,Skate Rock ,20/11/2023,1
20/11/2023,Dundrum S ,20/11/2023,1
20/11/2023,Dundrum N ,20/11/2023,1
20/11/2023,Paddy's Point ,21/11/2023,1
27/11/2023,Carlingford ,28/11/2023,4
04/12/2023,Belfast ,04/12/2023,3
04/12/2023,Killough ,04/12/2023,1
04/12/2023,Dundrum N ,04/12/2023,1
04/12/2023,Foyle ,06/12/2023,2
11/12/2023,Belfast ,11/12/2023,2
11/12/2023,Larne ,12/12/2023,1
18/12/2023,Paddy's Point ,18/12/2023,1
18/12/2023,Dundrum S ,18/12/2023,1
18/12/2023,Skate Rock ,19/12/2023,1
25/12/2023,,,
