Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,21/01/2016,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSAJAN16,"162,166.00",PO 422045 JANUARY 16 FUND VALUATION 2013,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,07/01/2016,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,2.10815E+13,"101,012.46",Camden Rates - January instalment,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,21/01/2016,Project Programme expenditure,Chemical Risk Assessment Unit,LGC Ltd,50457041,"57,774.44",PO 423192 FSA PCR QUANTITATION OF HORSE DNA,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,21/01/2016,Building Insurance,Security & Estates,D T Z,417908,"50,827.93",DTZ Inv 417908 - Annual AVH Building Insurance ,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,13/01/2016,Project Programme expenditure,Food Crime Unit - Admin,S A S Software Ltd,1502088,"45,102.00",PO 423853 PERPETUAL LICENCE,SL7 2EB,Programme
Food Standards Agency,Food Standards Agency,13/01/2016,Project Programme expenditure,Chief Scientist,T N S Uk Ltd,260157867,"41,692.50",PO 423208 FUTURE OF FOOD,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,21/01/2016,Project Programme expenditure,Microbiological Food Safety Branch,"The Chancellor, Masters and Scholars of the University of Oxford",210027355,"39,066.67",PO 422784 PROJECT ATR00980 13.07.2015 TO 12.07.2016 DELIVERABLE NO. 2,OX1 2JD,Programme
Food Standards Agency,Food Standards Agency,19/01/2016,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138005478,"35,000.00",PO 415472 INVESTIGATION OF THE POTENTIAL,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,29/01/2016,Project Programme expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138005978,"32,967.00",PO 416010 FS102077 DELIVERABLE 3 : SUBMISSION OF DRAFT FINAL REPORTS AND EFSA SPREADSHEETS FOR PERCHLORATE AND CDPB,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,13/01/2016,Telecomms-data networks & call charges,IT Service Delivery,Vodafone Ltd,UK100120164421,"31,808.59",PSN CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,25/01/2016,Project Programme expenditure,Chemical Risk Assessment Unit,C E F A S,8005469,"31,361.40",PO 414837 QTR 3 INVOICE FOR OCT TO DEC,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,27/01/2016,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138005912,"29,593.06",PO 420108 FINAL REPORT & RETENTION,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,27/01/2016,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90078471,"28,299.76",G4S Monthly FM Contract Charges - Jan 2016,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,11/01/2016,Utilities,Security & Estates,E D F Energy,1200392,"27,717.47",AVH Electricity EDF Inv.1200392 - Dec 15,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,19/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005501,"27,666.00",PO 422677 QTR 3- 1OCT 2015 TO 30 DEC 15,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,11/01/2016,Laundry,Operational Delivery,Apparelmaster UK Ltd,65145,"26,691.34",PO 423605 REGION 546 - NEW CONTRACT,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,19/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005412,"22,526.56",PO 422543 & 422336 C5666 PHYTOPLANKTON ANALYSIS NOVEMBER 51 SAMPLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,25/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005510,"22,526.56",PO 422543 & 422336 C5666 PHYTOPLANKTON ANALYSIS DECEMBER 42 SAMPLES,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,11/01/2016,ASD support services,Finance Director & Branch,Shared Services Connected Ltd,100002091,"22,491.92",POO 423658 CHARGES BETWEEN 1ST JAN TO 31 JAN 2016,HP2 7AH,Admin
Food Standards Agency,Food Standards Agency,27/01/2016,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138005912,"20,414.07",PO 420108 FINAL REPORT & RETENTION,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,19/01/2016,Project Programme expenditure,Operations Local Delivery ,C E F A S,8005412,"19,677.62",PO 422543 & 422336 C5666 PHYTOPLANKTON ANALYSIS NOVEMBER 51 SAMPLES,NR33 0HT,Programme
