Name,Position,Gift / hospitality,Name of provider,Date received
,,,,
FOOD STANDARDS AGENCY CHAIR AND BOARD ,,,,
Jim Wildgoose,FSA Board member & Chair of Scottish Food Advisory Committee,Conference and Dinner Dance,Scottish Association of Meat Wholesalers,26/04/2014
Liz Breckenridge,FSA Board member & Deputy Chair of Scottish Food Advisory Committee,Conference and Dinner Dance,Scottish Association of Meat Wholesalers,26/04/2014
Jim Wildgoose,FSA Board member & Chair of Scottish Food Advisory Committee,Dinner,British Veterinary Association,14/05/2014
Roland Salmon,FSA Board member & Chair of Welsh Food Advisory Committee,Sandwich lunch,"Two Sisters Ltd, Scunthorpe",27/05/2014
,,,,
,,,,
,,,,
FOOD STANDARDS AGENCY CHIEF EXECUTIVE AND DIRECTORS,,,,
Catherine Brown,Chief Executive,Lunch,PepsiCo Ltd,02/04/2014
Catherine Brown,Chief Executive,Lunch,Global Food Security,09/04/2014
Catherine Brown,Chief Executive,Dinner,Retail Week Supply Chain,07/05/2014
Catherine Brown,Chief Executive,Hotel Chocolat Assorted Chocolates - shared with colleagues,Retail Week Supply Chain,07/05/2014
Catherine Brown,Chief Executive,Dinner,IGD Technical Leadership Forum,05/06/2014
Catherine Brown,Chief Executive,1 night Hotel Accommodation prior to interview with BBC,BBC,15/06/2014
,,,,
