Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-01-10,No harmful species observed,No harmful species observed ,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-01-24,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-02-07,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-02-21,No harmful species observed,320,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-03-07,No harmful species observed,1000,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-03-28,No harmful species observed,2760,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-04-12,No harmful species observed,120,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-04-25,20,200,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-05-08,No harmful species observed,1880,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-05-23,20,3740,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B1 - AFFNI55,Mussels,2022-06-05,20,15660,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-06-20,No harmful species observed,2700,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-07-04,No harmful species observed ,340,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-07-18,No harmful species observed ,220,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-08-01,20,1580,No harmful species observed ,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-08-15,No harmful species observed ,"19,120",No harmful species observed ,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels ,2022-08-30,No harmful species observed,"6,080",No harmful species observed,No harmful species observed,Open ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels ,2022-09-12,No harmful species observed,"1,460",No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels ,2022-09-25,No harmful species observed,"8,260",No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels ,2022-10-03,No harmful species observed,"1,840",No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-10-16,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels,2022-10-31,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B1 - AFFNI55,Mussels ,2022-11-14,No harmful species observed ,140,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-01-10,No harmful species observed,160,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-01-24,No harmful species observed,1020,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-02-07,No harmful species observed,160,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-02-21,No harmful species observed,260,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-03-07,No harmful species observed,760,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-03-28,No harmful species observed,6840,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-04-25,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-05-08,No harmful species observed,1600,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-05-23,20,2920,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels,2022-06-05,40,18320,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels,2022-06-20,No harmful species observed,1460,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels,2022-07-04,20,200,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels,2022-07-18,No harmful species observed,140,No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels,2022-08-01,No harmful species observed,2020,No harmful species observed ,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels,2022-08-15,300,"113,200",No harmful species observed,No harmful species observed,OPEN ,DSP  CellS above trigger level outreach notice issued 16.8.2022 biotoxin sample due 22.8.2022,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels ,2022-08-30,120,"6,240",No harmful species observed ,No harmful species observed ,OPEN,DSP Cells above trigger level outreach notification issued 31.8.2022,,,,,,biotoxin sample also taken 30.8.22,,
Belfast ,B3 - AFFNI50,Mussels,2022-09-12,No harmful species observed,800,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels,2022-09-25,No harmful species observed,"8,500",No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels ,2022-10-03,No harmful species observed,480,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast  ,B3 - AFFNI50,Mussels ,2022-10-16,No harmful species observed,160,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B3 - AFFNI50,Mussels,2022-10-31,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast,B3 - AFFNI50,Mussels ,2022-11-14,No harmful species observed,40,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-01-10,No harmful species observed,40,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-01-24,No harmful species observed,640,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-02-07,No harmful species observed,1020,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-02-21,No harmful species observed,260,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-03-07,No harmful species observed,1240,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-03-28,No harmful species observed,960,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-04-25,No harmful species observed,40,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-05-08,No harmful species observed,2360,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-05-23,60,6740,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-06-05,No harmful species observed,12340,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-06-20,140,18000,No harmful species observed,No harmful species observed ,OPEN ,DSP Cells above trigger levels notification issued 21.6.2022 biotoxin sample due 27.6.2022,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-07-04,No harmful species observed,120,No harmful species observed ,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels,2022-07-18,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,Open ,,,,,,,,,
Belfast ,B12 - AFFNI54,Mussels,2022-08-01,20,2260,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B12 - AFFNI54,Mussels,2022-08-15,1100,"29,600",No harmful species observed ,No harmful species observed,OPEN ,DSP Cells above trigger levels notification issued 03.08.2022 biotoxin sample due 08.08.2022,,,,16.8.2022 biotoxin sample due 22.8.22 ,,,,
Belfast ,B12 - AFFNI54,Mussels ,2022-08-30,60,"2,620",No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B12 - AFFNI54,Mussels ,2022-09-12,No harmful species observed,980,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B12 - AFFNI54,Mussels,2022-09-25,No harmful species observed,"3,040",No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels ,2022-10-03,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast  ,B12 - AFFNI54,Mussels,2022-10-16,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast  ,B12 - AFFNI54,Mussels,2022-10-31,No harmful species observed,200,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast,B12 - AFFNI54,Mussels ,2022-11-14,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-01-10,No harmful species observed,160,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-01-24,No harmful species observed,480,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-02-07,No harmful species observed,640,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-02-21,No harmful species observed,80,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-03-07,No harmful species observed,640,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-03-28,No harmful species observed,1620,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-04-12,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-04-25,No harmful species observed,120,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-05-08,No harmful species observed,580,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-05-23,No harmful species observed,3580,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels,2022-06-05,No harmful species observed,1820,No harmful species observed,No harmful species observed ,OPEN,,,,,,,,,
Belfast ,B20 - AFFNI53,Mussels,2022-06-20,140,33200,No harmful species observed ,No harmful species observed ,OPEN ,DSP Cells above trigger levels notification issued 21.6.2022 biotoxin sample due 27.6.2022,,,,,,,,
Belfast ,B20 - AFFNI53,Mussels,2022-07-04,20,140,No harmful species observed ,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B20 - AFFNI53,Mussels,2022-07-18,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast ,B20 - AFFNI53,Mussels,2022-08-01,140,540,No harmful species observed,No harmful species observed,OPEN ,DSP Cells above trigger levels notification issued 03.08.2022 biotoxin sample due 08.08.2022,,,,,,,,
Belfast ,B20 - AFFNI53,Mussels,2022-08-15,180,780,No harmful species observed ,No harmful species observed,OPEN,DSP Cells above trigger level notification issued 16.8.2022 biotoxin sample due ,,,,,,, 22.8.2022,
Belfast ,B20 - AFFNI53,Mussels ,2022-08-30,20,740,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast ,B20 - AFFNI53,Mussels ,2022-09-12,No harmful species observed,400,No harmful species observed,No harmful species observed ,OPEN ,,,,,,,,,
Belfast ,B20 - AFFNI53,Mussels ,2022-09-25,No harmful species observed,680,No harmful species observed,No harmful species observed,OPEN,,,,,,,,,
Belfast ,B20 - AFFNI53,Mussels ,2022-10-03,No harmful species observed,300,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast  ,B20 - AFFNI53,Mussels,2022-10-16,No harmful species observed,560,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast  ,B20 - AFFNI53,Mussels,2022-10-31,No harmful species observed,120,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
Belfast,B20 - AFFNI53,Mussels ,2022-11-14,No harmful species observed,40,No harmful species observed,No harmful species observed,OPEN ,,,,,,,,,
