Transaction date,Merchant name,Distribution Cost Centre,Expense Type,Billed amount
01-Feb-13,THE SOCIETY OF FOO       MIDDLETON    ,85424,1320 - Staff training: Region & HQ Admin,702
04-Feb-13,WWW.AMBERHAWK.COM        INTERNET     ,85544,1320 - Staff training: Region & HQ Admin,912
15-Feb-13,FONTWORKS                LONDON N1    ,85250,2449 - Project Programme Expenditure,571.16
14-Feb-13,Amazon  Mktplce EU-UK    AMAZON.CO.UK ,85350,1588 - IT hardware/software purchases,"1,919.80"
19-Feb-13,WWW.ROYALMAIL.COM        INTERNET     ,85350,1554 - Postal Charges,679.5
19-Feb-13,WSET LTD                 LONDON       ,85350,1320 - Staff training: Region & HQ Admin,655
27-Feb-13,Amazon  Mktplce EU-UK    AMAZON.CO.UK ,85360,1588 - IT hardware/software purchases,"1,154.65"
02-Feb-13,LAKELAND.LIMITED         WINDERMERE   ,85622,2449 - Project Programme Expenditure,509
31-Jan-13,DAWSONSDEPARTMENTS       CLITHEROE    ,85622,2449 - Project Programme Expenditure,624.5
01-Feb-13,LUNDIA UK LTD            YORK         ,85550,1462 - Other Accommodation Costs,943.68
04-Feb-13,AUTOBAR VENDING SERV     GREENFORD    ,85543,1430 - Estate maintenance,510.34
12-Feb-13,BAXTERSTOREY LTD         READING      ,85543,1800 - Consultants fees,"3,337.20"
07-Feb-13,SCOTLAND FOOD AND DRIN   NEWBRIDGE    ,85611,1364 - Incidental expenses,"1,500.00"
08-Feb-13,OPTELEC LIMITED          WATFORD      ,85412,1588 - IT hardware/software purchases,"1,314.00"
14-Feb-13,THE OPERATIONAL RE       BIRMINGHAM   ,85220,1942 - Conference & meeting facilities,546
22-Feb-13,INDEPENDENT NEWS & MED   CO ANTRIMBELF,85830,1676 - Publication & translation service,541.44
09-Feb-13,Hotel Allegro Bern AG    Bern         ,85530,1090 - Actual Bed and breakfast costs,"1,685.48"
09-Feb-13,Hotel Allegro Bern AG    Bern         ,85530,1090 - Actual Bed and breakfast costs,"1,685.48"
11-Feb-13,HAYMARKET PUBLISHING S   LONDON       ,85724,2449 - Project Programme Expenditure,"2,370.00"
21-Feb-13,WWW.TIBUS.COM            028 9032 8122,85611,1364 - Incidental expenses,600
06-Feb-13,FOCUS PROJECT MANAGEME   PETERBOROUGH ,85450,1320 - Staff training: Region & HQ Admin,"2,274.00"
01-Feb-13,EB  STRATEGIC APPROACH   8888102063   ,85450,1320 - Staff training: Region & HQ Admin,800
