Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Classification
Food Standards Agency,Food Standards Agency,22/04/2015,Project Programme expenditure,Microbiological Food Safety Branch,University Of Liverpool,21516238,"149,605.00",PO 416864 CLAIM FOR DELIVERABLE 0301,L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,09/04/2015,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,14031510465200,"104,652.00",AVIATION HOUSE RATES - APRIL INSTALMENT,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,24/04/2015,Rent & management charges - Outside London,Security & Estates,Defra C/o Capita,1002548153,"99,796.82",FOSS HOUSE Q4 RENT,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Rent & management charges - Outside London,Security & Estates,Defra C/o Capita,1002547467,"79,258.24",FOSS HOUSE Q3 RENT,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,01/04/2015,Project Programme expenditure,Contaminants HoD,C E F A S,8004715,"67,938.15","PO 418529 INVOICE FOR THEE PERIOD JAN,FEB 2015",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,01/04/2015,Project Programme expenditure,Contaminants HoD,C E F A S,8004715,"67,938.15","PO 418529 INVOICE FOR THEE PERIOD JAN,FEB 2015",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,14/04/2015,Project Programme expenditure,Contaminants HoD,C E F A S,8004771,"67,938.15",PO 418529 C6134 INVOICE FOR THE PERIOD MARCH 15,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,01/04/2015,Project Programme expenditure,Contaminants HoD,C E F A S,8004513,"66,275.67","PO 418529,  C6134  FS102066A  RADIOLOGICAL ANALYSIS OF FOOD SERVICES",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,22/04/2015,Project Programme expenditure,Microbiological Food Safety Branch,University Of Liverpool,21516238,"48,986.00",PO 416864 CLAIM FOR DELIVERABLE 0301,L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Project Programme expenditure,EU Regulatory Reform Branch,University Of Lincoln,12050622,"45,146.00",PO 419062 FS514103 MICROBIAL EVALUATION OF POULTRY AND PORK MSM,LN6 7TS,Programme
Food Standards Agency,Food Standards Agency,10/04/2015,Project Programme expenditure,Comms Directors Office,T N S Uk Ltd,260147244,"43,183.00",PO 421514 ,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,14/04/2015,Project Programme expenditure,Consumer Protection & Commercial Support,Food & Environment Research Agency,F0041661,"38,230.00",PO 404231 QUATER 4 JAN TO MARCH 2015,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,30/04/2015,Project Programme expenditure,Comms Directors Office,Bell Integrated Communications Ltd,1927,"36,160.00",PO 420967 PROJECT 0001135 FSA PHOTOGRAPHY PRE PRODUCTION,WC2H 0AU,Programme
Food Standards Agency,Food Standards Agency,20/04/2015,Project Programme expenditure,Operations Local Delivery ,N S F Safety & Quality UK Ltd,5044315,"35,895.63",PO 417523 216 MARCH 2015 COACHING VISITS,OX29 8SJ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Project Programme expenditure,Consumer Protection & Commercial Support,R A B Consultants Ltd,20150761,"32,108.00",PO 419228 REF 655B INCIDENT RESPONSE CAPABILITY & EMERGENCY EXERCISE PROGRAMME MARCH 2015,WS13 6QG,Programme
Food Standards Agency,Food Standards Agency,01/04/2015,Project Programme expenditure,Analysis & Research Branch,C E F A S,8004646,"30,709.80",PO 414837 QTR 4 INVOICE FOR JAN TO MAR F/Y 2014/15,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,14/04/2015,Project Programme expenditure,Consumer Protection & Commercial Support,DEFRA,1000049470,"29,365.00",PO 421049 DEFRA017 - DEFRA OGD RECHARGE,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,24/04/2015,Rates/contrib in lieu of rates,Security & Estates,Defra C/o Capita,1002548153,"29,066.41",FOSS HOUSE Q4 RENT,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,09/04/2015,Laundry,Operational Delivery,Apparelmaster UK Ltd,60010,"28,676.76",PO 417042 REGION 546 NEW CONTRACT 22/02/15 TO 28/03/15,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,24/04/2015,Project Programme expenditure,Food Production Branch,Hutchinson Scientific Ltd,HSS1102,"28,540.00","PO 421718 TO MARCH 2011 HOSTING, MAINTENANCE, SERVICE AND DEVELOPMENT",DD4 7RH,Programme
Food Standards Agency,Food Standards Agency,14/04/2015,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004752,"27,000.00","PO 413441, QTR 4 INVOICE  C3019, 01/01/2015 TO 31/03/2015",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,09/04/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M21143,"26,864.50",G4S MONTHLY FM CHARGES MAR2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,20/04/2015,Utilities,Security & Estates,E D F Energy,000000207013,"26,071.74",EDF INV 207013 - AVH ELECTRICITY CHARGES - MARCH 2015,EX1 3UT,Admin
Food Standards Agency,Food Standards Agency,01/04/2015,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004663,"25,703.22",PO 417774 & 410792 C5666 PHYTOPLANKTON ANALYSIS 45 SAMPLES @ 222.00 & sANITARY SURVEY FEB 2015,NR33 0HT,Programme
