Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Admin or Programme 
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI342467,"1,057.22",CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI342467,471.84,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,FSA Board,Capita Business Travel Ltd,LI342467,"2,000.96",CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI342467,462.44,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Investigations,Capita Business Travel Ltd,LI342467,88.30,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Car hire expenses (short term),Investigations,Capita Business Travel Ltd,LI342467,-75.79,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI342467,434.90,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,International Travel,Chief Scientist,Capita Business Travel Ltd,LI342467,590.65,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI342467,282.00,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI342467,453.66,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI342467,405.70,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI342467,133.90,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Business Continuity,Capita Business Travel Ltd,LI342467,627.60,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI342467,71.73,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,FSA Operations Vet Tec,Capita Business Travel Ltd,LI342467,"1,250.55",CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,01/12/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,LI342467,396.11,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI342467,"3,299.90",CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,LI342467,220.52,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI342467,23.90,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Delivery,Capita Business Travel Ltd,LI342467,"3,108.83",CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Car hire expenses (short term),Delivery,Capita Business Travel Ltd,LI342467,59.71,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI342467,245.30,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,01/12/2011,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI342467,254.46,CONSOLIDATED TRAVEL AND ACCOMMODATION 01/15 NOV 11,DE21 6BF,Admin
