Transaction date,Merchant name,Distribution Cost Centre,Expense Type,Billed amount
28-Nov-12,CELTIC ROYAL HOTEL       CAERNARFON   ,85350,1090 - Actual Bed and breakfast costs,891
30-Nov-12,HOUSE OF COMMONS         LONDON  SW1A ,85250,2449 - Project Programme Expenditure,500
20-Dec-12,INSTRUMENTS & CONTROLS   HULL         ,85350,1646 - Other services,837.6
19-Dec-12,THE FRAMING POINT        ABERDEEN     ,85622,2449 - Project Programme Expenditure,"1,828.80"
07-Dec-12,INST. OF CHARTERED ACC   MILTON KEYNES,85550,1820 - Subscriptions to pro bodies,561
05-Dec-12,WWW.CHILDRENINSCOTLAND   INTERNET     ,85611,1390 - Publicity charges,960
11-Dec-12,CIVIL SERVICE LEARNING   INTERNET     ,85220,1320 - Staff training: Region & HQ Admin,506.4
19-Dec-12,CIEH                     LNDON SE1 001,85725,1820 - Subscriptions to pro bodies,549
18-Dec-12,CHART INST OF ENV        LONDON SE1   ,85520,1386 - Recruitment & advertising charges,840
17-Dec-12,WWW.TIBUS.COM            028 9032 8122,85611,1364 - Incidental expenses,759
05-Dec-12,WWW.BRITSAFE.ORG         0208 7411231 ,85611,1320 - Staff training: Region & HQ Admin,534.6
09-Dec-12,PREMIER INN44528255      LONDON CITY  ,85452,1090 - Actual Bed and breakfast costs,795.75
