Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2021 Q1,Calves,13651,13645,99.95604718
2021 Q1,Cattle,428727,428533,99.95474976
2021 Q1,Goats,4367,4365,99.95420197
2021 Q1,Large Game,7315,7315,100
2021 Q1,Pigs,2317550,2316991,99.9758797
2021 Q1,Poultry,261869174,261584951,99.89146374
2021 Q1,Ruminants,442,442,100
2021 Q1,Sheep,2594663,2594437,99.99128981
2021 Q1,Small Game,101704,101704,100
2021 Q1,Turkeys,2279290,2279077,99.99065498
