Distribution Cost Centre,Transaction date,Merchant name,Expense Type,Billed amount
85360,07-Nov-12,INSTRUMENT SALES         44845520020  ,1646 - Other services,900
85360,09-Nov-12,www.conrad-uk.com        Oldenzaal    ,1646 - Other services,619.55
85320,30-Oct-12,WWW.ROYALMAIL.COM        INTERNET     ,1554 - Postal Charges,915
85622,09-Nov-12,Amazon EU                AMAZON.CO.UK ,2449 - Project Programme Expenditure,700
85622,11-Nov-12,Amazon EU                AMAZON.CO.UK ,2449 - Project Programme Expenditure,910
85622,09-Nov-12,Amazon EU                AMAZON.CO.UK ,2449 - Project Programme Expenditure,1000
85622,09-Nov-12,Amazon EU                AMAZON.CO.UK ,2449 - Project Programme Expenditure,1000
85622,11-Nov-12,Amazon EU                AMAZON.CO.UK ,2449 - Project Programme Expenditure,1000
85250,30-Oct-12,HIGH STREET VOUCHE       0151 6531700 ,2449 - Project Programme Expenditure,504.85
85250,13-Nov-12,HIGH STREET VOUCHE       0151 6531700 ,2449 - Project Programme Expenditure,606.25
85427,17-Nov-12,INTERCONTINENTAL HOTELS  NEW ORLEANS  ,NON Actual Bed & Breakfast Costs,865.27
85427,17-Nov-12,INTERCONTINENTAL HOTELS  NEW ORLEANS  ,NON Actual Bed & Breakfast Costs,907.83
85310,26-Oct-12,LASTMINUTE.COM           LONDON       ,1462 - Other Accommodation Costs,937.64
85520,14-Nov-12,TRADING STANDARDS INST   BASILDON     ,1386 - Recruitment & advertising charges,972
85611,19-Nov-12,PETER VARDY LTD          ABERDEEN     ,1962 - PUS cars servicing and repairs,589.34
85633,07-Nov-12,SCOTTISH PROVINCIAL PR   INVERNESS    ,2449 - Project Programme Expenditure,1140.01
85633,27-Nov-12,SCOTTISH PROVINCIAL PR   INVERNESS    ,2449 - Project Programme Expenditure,690
