InvoiceMonth,MeatIndustryCash,MiscAndMilkIndustryCash,RadiologicalCash,GovernmentCash
2020-11,2461103.2,3768.01,31971.25,205641.86
2020-12,1977760.35,2265,13314.46,333155.34
2021-01,2275526.93,2329.85,164163.88,402376.91
2021-02,2169570.16,956.42,120132.53,230968.1
2021-03,2776154.15,3788.6,184713.54,432286.44
2021-04,2549560.45,1300.05,22034.61,429840.05
2021-05,2185346.76,3837,2952.36,120790.57
2021-06,2204300.07,2282.69,199608.16,63428.88
2021-07,2680529.92,5333.44,31743.63,496922.26
2021-08,2552492.61,19593,7432.07,234127.18
2021-09,2021079.09,6386,81810.86,447217.62
2021-10,3410830.69,2856,165543.02,247509.18
