﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,Payment Number,InvoiceDistribution Amount,InvoiceDescription,SupplierPostCode,Expenditure Type
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",UNIVERSITY OF EXETER,1011716723,84851,Redacted under S40 FOI act,EX4 4QJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011716737,38513,FSA728 - WP039 Front End Rebuild,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,I10 LTD,1011716737,7702.6,UK VAT - UK VAT,NG31 6JL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-02,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,ACS BUSINESS SUPPLIES LTD,1011716738,26762,"Redacted under S43 FOI Act Lenovo ThinkPad P15v Gen 1 - 15.6"" - Core i7 10850H - vPro - 16 GB RAM - 512 GB SSD - UK Quote No: SQUO00592504 (BC699)",BD17 7HB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-02,EXP - AMORTISATION - INTANGIBLE ASSETS,IT SERVICE DELIVERY,ACS BUSINESS SUPPLIES LTD,1011716738,5352.4,UK VAT - UK VAT,BD17 7HB,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-06,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011716752,33132.5,FS430635 Cloud Infrastructure Management (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-06,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011716752,6626.5,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011716763,-34.33,PPE Bulk purchase order funds 11770002606 Redacted under S43 FOI Act,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-07,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,OPERATIONAL DELIVERY,ARCO UK LTD,1011716763,27675.04,PPE Bulk purchase order funds 11770002606  Redacted under S43 FOI Act,HU1 2SJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-08,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED - WELFARE SERVICES,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BASIS RESEARCH LTD,1011716766,50000,New line PO11770006870  FS430651  req Redacted under S40 FOI Act,WIT 1PH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011716779,91058.94,IT24 Var 2 - Azure CSP  Consumption - Redacted under S43 FOI Act,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT STRATEGY & DEVELOPMENT,COREAZURE LTD,1011716779,4485,UK VAT - UK VAT,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT STRATEGY & DEVELOPMENT,COREAZURE LTD,1011716779,22425,Web Application Firewall and DDOS Protection (BC 837),EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716785,3122,IT25 Major Incident Management Redacted under S43 FOI Act,NG1 1LS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-09-09,EXP - PURCHASE OF GOODS/SERV - SUPPORT - IT SUPPORT SERVICES,IT SERVICE DELIVERY,LITTLE FISH UK LTD,1011716785,20843.5,IT19 Build Manage & Maintain (EUC) Redacted under S43 FOI Act,NG1 1LS,Admin
