DepartmentFamily,Entity,Date,Expense Type,Expense Area,Supplier,Payment Number,Invoice Distribution Amount,Invoice Description,Supplier Post Code,Transaction Type
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-21,Redacted under S43 FOI Act,OPERATIONAL DELIVERY,Redacted under S43 FOI Act,1011716040,136000,Redacted under S43 FOI Act,Redacted under S43 FOI Act,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-21,Redacted under S43 FOI Act,OPERATIONAL DELIVERY,Redacted under S43 FOI Act,1011716040,27200,Redacted under S43 FOI Act,Redacted under S43 FOI Act,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-28,CL - TRADE PAYABLES - GRNI,BALANCE SHEET,ALEXANDER MANN SOLUTIONS LTD-2WM,1011716077,205711.24,SOP1-787105-901256-174097-TEMPORARY STAFF,EC2N 3AQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-28,CL - TRADE PAYABLES - GRNI,BALANCE SHEET,ALEXANDER MANN SOLUTIONS LTD-2WM,1011716077,41142.25,Temporary Staff,EC2N 3AQ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-05,Redacted under S43 FOI Act,OPERATIONAL DELIVERY,Redacted under S43 FOI Act,1011715900,27060.4,Redacted under S43 FOI Act,Redacted under S43 FOI Act,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-05,Redacted under S43 FOI Act,OPERATIONAL DELIVERY,Redacted under S43 FOI Act,1011715900,135302,Redacted under S43 FOI Act,Redacted under S43 FOI Act,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-20,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,MINISTRY OF JUSTICE,2011700051,151473.75,Clive House CIVIL ESTATE OCCUPANCYShort Leasehold Property and Maintenance   bulk PO,NP209BB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-25,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UNIVERSITY OF MANCHESTER,1011716052,100000,"The Adult Food Allergy Research Project will establish the true prevalence of adult food allergy in the UK, which has not been previously definied.",M13 9PL,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716046,25100,Data Science Extended Team - Apr 2021,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716046,275,Data Science Extended Team - May 2021,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716046,5075,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716046,9178.5,Business Analyst - Apr 2021,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716046,64400,Data Science Core Team - Apr 2021,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,COGNIZANT WORLDWIDE LTD,1011716046,14715.7,UK VAT - UK VAT,W2 6BD,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-27,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,Surveillance,DUN & BRADSTREET LTD,1011716071,55000,FS430657 Supply of UK Food Industry Data set - additional line,SL7 1AJ,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-17,"EXP - PURCHASE OF GOODS/SERVICES - TRICHINELLA TESTING, CARRIAGE & CONSUMABLES",OPERATIONAL DELIVERY,TULIP,1011716000,11050.8,Tulip - Dalehead - Delivery of Official Controls - Trichinella testing,CV34 6DA,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2021-05-17,"EXP - PURCHASE OF GOODS/SERVICES - TRICHINELLA TESTING, CARRIAGE & CONSUMABLES",OPERATIONAL DELIVERY,TULIP,1011716000,13049.4,Tulip - Dalehead - Delivery of Official Controls - Trichinella testing,CV34 6DA,Admin
