Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,04/12/2015,Rent & management charges - AVH,Security & Estates,D T Z,415703,"1,841,181.50",AVH Rent Q4 25/12/2015- 24/03/2016,B4 6AJ,Admin
Food Standards Agency,Food Standards Agency,08/12/2015,Project Programme expenditure,Chemical Risk Assessment Unit,Public Health England,6164219,"500,000.00","PO 418492,  National Diet and Nutrition Survey",SP4 0JG,Programme
Food Standards Agency,Food Standards Agency,04/12/2015,Rent & management charges - AVH,Security & Estates,D T Z,415703,"368,236.30",AVH Rent Q4 25/12/2015- 24/03/2016 - VAT Charge,B4 6AJ,Admin
Food Standards Agency,Food Standards Agency,18/12/2015,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,6060008479,"289,048.88",PO 423806 CAPITA MONTHLY SERVICE CHARGE DEC 2015,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,18/12/2015,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSADEC15,"162,166.00",PO 422045 DECEMBER 15 FUND VALUATION 2013,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,16/12/2015,Project Programme expenditure,Microbiological Food Safety Branch,University Of Liverpool,21585606,"149,605.00",PO 416864 NOROVIRUS ATTRIBUTION STUDY,L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,04/12/2015,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,21081510101400A,"101,014.00",Camden Rates - December instalment,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,18/12/2015,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,University Of Liverpool,21586143,"98,850.00","PO 403768,  DEVELOPMENT OF ACCURATE PREDICTIVE MODELS",L69 7ZX,Programme
Food Standards Agency,Food Standards Agency,08/12/2015,Programme Evidence & Research Expenditure,Food Production Branch,Medical Research Council,MRC18292,"70,000.00",PO 409511 ESEI PHASE 2 FSA 2015/16,SN2 1ET,Programme
Food Standards Agency,Food Standards Agency,23/12/2015,Project Programme expenditure,Chief Scientist,Trading Standards South East Ltd,ERS-44264-53710,"60,349.61",Trading Standards South East - TSSE -Honey and Fish sampling FY 15/16 (SN) (Bulk order),KT22 7AH,Programme
Food Standards Agency,Food Standards Agency,23/12/2015,Project Programme expenditure,Chief Scientist,Staffordshire County Council,ERS-44325-53698,"48,369.64",CENTSA-National food sampling grant FY15/16 (SN).Honey and Fish sampling,ST16 2NF,Programme
Food Standards Agency,Food Standards Agency,08/12/2015,Project Programme expenditure,EU Regulatory Reform Branch,University Of Lincoln,INV0006401,"40,000.00","PO 419062,  MICROBIOLOGY EVALUATION OF POULTRY",LN6 7TS,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Fera Science Limited,6138004854,"38,661.00",PO 415386 FS102035 DETECTION AND IDENTIFICATION OF DIOXIN LIKE COMPOUNDS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,04/12/2015,Project Programme expenditure,Operations Local Delivery ,Chartered Institute Of Environ Health,INV528165,"38,508.00",PO 422395 FSA TRAINING CONTRACT,SE1 8DJ,Programme
Food Standards Agency,Food Standards Agency,30/12/2015,Consultants fees,Operational Delivery,Government Legal Department,151215,"36,868.56",PO 423779 PAYMENT FOR DAMAGES REF: Z1306144,WC2B 4TS,Programme
Food Standards Agency,Food Standards Agency,02/12/2015,Rent & management charges - Outside London,Security & Estates,Defra C/o Capita,1002548690,"36,333.54",Foss House Rent Inv 8690 - Oct 15,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,30/12/2015,Rent & management charges - Outside London,Security & Estates,Defra C/o Capita,1002548827,"36,033.27",Foss House Rent Inv 8827 - Nov 15,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,04/12/2015,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Ipsos Mori,15002054,"35,400.00",PO 418813 PIG EVALUATION,SE1 1FY,Programme
Food Standards Agency,Food Standards Agency,14/12/2015,Mobile phone charges,IT Service Delivery,Vodafone Ltd,78252374,"29,743.87",SEP-NOV 15 MOBILE CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,30/12/2015,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,90067301,"28,299.76",G4S Monthly FM Contract Charges - Dec 2015,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,14/12/2015,Utilities,Security & Estates,E D F Energy,1120893,"28,163.87",AVH Electricity EDF Inv.1120893 - Nov 15,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,24/12/2015,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,6060008472,"27,959.20",PO 423479 ARK HARDWARE IT TRANSFORMATION PROGRAMME,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,14/12/2015,Incidental expenses,Operational Delivery,Aon UK Ltd,SRD00000376,"26,418.00",PO 423398 AMLIN UK LTD MOTOR FLEET,M2 1EN,Programme
Food Standards Agency,Food Standards Agency,23/12/2015,Project Programme expenditure,Chief Scientist,City Of York Council,ERS-44469-53692,"26,196.06",Yorkshire & The Humber Trading Stds Group (YAHTSG) -Honey and Fish sampling FY 15/16 (SN).40% payment in Oct 15,YO1 6GA,Programme
